﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
332;1;29;6:17.688;0;B;45.728;0;;0;;0;50.0;1:45:53.868;10:45:53.868;0:45.728;;;261.3;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;30;2:31.105;0;;1:03.079;0;43.027;0;44.999;0;125.0;1:48:24.973;10:48:24.973;1:03.079;0:43.027;0:44.999;91.6;Yahn BERNIER;0:05:14.471;S;NA;Ferrari of Seattle;;GF;
332;1;31;2:10.494;0;;44.188;0;42.145;0;44.161;0;144.7;1:50:35.467;10:50:35.467;0:44.188;0:42.145;0:44.161;261.3;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;32;2:11.318;0;;44.156;0;43.356;0;43.806;0;143.8;1:52:46.785;10:52:46.785;0:44.156;0:43.356;0:43.806;261.3;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;33;2:09.835;0;;44.051;0;41.986;0;43.798;0;145.4;1:54:56.620;10:54:56.620;0:44.051;0:41.986;0:43.798;262.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;34;2:10.277;0;;44.214;0;42.092;0;43.971;0;144.9;1:57:06.897;10:57:06.897;0:44.214;0:42.092;0:43.971;263.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;35;2:09.232;0;;43.589;0;41.787;0;43.856;0;146.1;1:59:16.129;10:59:16.129;0:43.589;0:41.787;0:43.856;262.6;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;36;2:09.200;0;;43.366;0;42.357;0;43.477;0;146.1;2:01:25.329;11:01:25.329;0:43.366;0:42.357;0:43.477;262.6;Yahn BERNIER;;S;NA;Ferrari of Seattle;;FF;
339;1;1;24:18.763;0;;21:52.136;0;1:14.699;0;1:11.928;0;12.9;24:18.763;09:24:18.763;21:52.136;1:14.699;1:11.928;85.4;John CERVINI;0:20:31.318;S-AM;NA;Ferrari of Ontario;;GF;
339;1;2;57:06.535;0;B;1:07.007;0;1:05.395;0;54:54.133;0;5.5;1:21:25.298;10:21:25.298;1:07.007;1:05.395;54:54.133;156.4;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;3;3:05.394;0;;1:16.292;0;56.938;0;52.164;0;101.8;1:24:30.692;10:24:30.692;1:16.292;0:56.938;0:52.164;108.6;John CERVINI;0:53:51.773;S-AM;NA;Ferrari of Ontario;;GF;
339;1;4;2:23.274;0;;48.214;0;46.226;0;48.834;0;131.8;1:26:53.966;10:26:53.966;0:48.214;0:46.226;0:48.834;242.7;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;5;2:15.098;0;;46.285;0;43.666;0;45.147;0;139.8;1:29:09.064;10:29:09.064;0:46.285;0:43.666;0:45.147;257.6;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;6;2:12.137;0;;44.293;0;42.872;0;44.972;0;142.9;1:31:21.201;10:31:21.201;0:44.293;0:42.872;0:44.972;257.6;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;7;2:09.032;0;;43.851;0;41.237;0;43.944;0;146.3;1:33:30.233;10:33:30.233;0:43.851;0:41.237;0:43.944;258.9;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;8;2:09.110;0;;43.779;0;41.525;0;43.806;0;146.2;1:35:39.343;10:35:39.343;0:43.779;0:41.525;0:43.806;258.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;9;2:08.527;0;;43.379;0;41.336;0;43.812;0;146.9;1:37:47.870;10:37:47.870;0:43.379;0:41.336;0:43.812;261.3;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;10;5:02.409;0;B;45.617;0;43.351;0;3:33.441;0;62.4;1:42:50.279;10:42:50.279;0:45.617;0:43.351;3:33.441;260.7;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;11;2:29.751;0;;1:00.792;0;43.995;0;44.964;0;126.1;1:45:20.030;10:45:20.030;1:00.792;0:43.995;0:44.964;139.4;John CERVINI;0:02:56.676;S-AM;NA;Ferrari of Ontario;;GF;
339;1;12;2:08.023;0;;43.554;0;40.832;2;43.637;2;147.5;1:47:28.053;10:47:28.053;0:43.554;0:40.832;0:43.637;259.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;13;2:09.623;0;;43.861;0;42.012;0;43.750;0;145.7;1:49:37.676;10:49:37.676;0:43.861;0:42.012;0:43.750;260.7;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;14;2:07.616;2;;43.040;2;40.835;0;43.741;0;148.0;1:51:45.292;10:51:45.292;0:43.040;0:40.835;0:43.741;260.1;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
369;1;1;1:50:08.412;0;;1:47:51.896;0;1:11.100;0;1:05.416;0;2.9;1:50:08.412;10:50:08.412;1:47:51.896;1:11.100;1:05.416;70.9;Todd COLEMAN;1:46:27.629;S;NA;Ferrari of Denver;;GF;
369;1;2;2:48.103;0;;1:00.802;0;54.913;0;52.388;0;112.3;1:52:56.515;10:52:56.515;1:00.802;0:54.913;0:52.388;185.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;3;2:33.682;0;;52.165;0;50.814;0;50.703;0;122.9;1:55:30.197;10:55:30.197;0:52.165;0:50.814;0:50.703;244.9;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;4;2:18.074;0;;47.917;0;42.933;0;47.224;0;136.8;1:57:48.271;10:57:48.271;0:47.917;0:42.933;0:47.224;246.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;5;2:13.157;2;;44.856;2;42.371;2;45.930;2;141.8;2:00:01.428;11:00:01.428;0:44.856;0:42.371;0:45.930;265.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;FF;
372;1;1;9:18.737;0;B;4:39.966;0;1:24.023;0;3:14.748;0;33.8;9:18.737;09:09:18.737;4:39.966;1:24.023;3:14.748;70.4;Benoit BERGERON;0:03:20.669;S;NA;Ferrari Quebec;;GF;
372;1;2;3:20.411;0;;1:17.264;0;1:02.368;0;1:00.779;0;94.2;12:39.148;09:12:39.148;1:17.264;1:02.368;1:00.779;96.0;Benoit BERGERON;0:02:14.286;S;NA;Ferrari Quebec;;GF;
372;1;3;2:59.670;0;;58.946;0;58.052;0;1:02.672;0;105.1;15:38.818;09:15:38.818;0:58.946;0:58.052;1:02.672;189.7;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;4;2:48.655;0;;58.356;0;57.054;0;53.245;0;112.0;18:27.473;09:18:27.473;0:58.356;0:57.054;0:53.245;201.0;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;5;2:43.347;0;;53.938;0;53.899;0;55.510;0;115.6;21:10.820;09:21:10.820;0:53.938;0:53.899;0:55.510;208.7;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;6;4:43.803;0;B;54.299;0;57.303;0;2:52.201;0;66.5;25:54.623;09:25:54.623;0:54.299;0:57.303;2:52.201;217.0;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;7;3:14.416;0;;1:12.107;0;1:00.296;0;1:02.013;0;97.1;29:09.039;09:29:09.039;1:12.107;1:00.296;1:02.013;117.7;Benoit BERGERON;0:02:05.601;S;NA;Ferrari Quebec;;GF;
372;1;8;2:46.497;0;;57.432;0;55.107;0;53.958;0;113.4;31:55.536;09:31:55.536;0:57.432;0:55.107;0:53.958;201.3;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;9;8:33.050;0;B;56.071;0;56.843;0;6:40.136;0;36.8;40:28.586;09:40:28.586;0:56.071;0:56.843;6:40.136;224.2;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;10;2:47.303;0;;1:07.533;0;51.447;0;48.323;0;112.9;43:15.889;09:43:15.889;1:07.533;0:51.447;0:48.323;123.8;Benoit BERGERON;0:05:52.868;S;NA;Ferrari Quebec;;GF;
372;1;11;2:17.551;0;;46.878;0;44.989;0;45.684;0;137.3;45:33.440;09:45:33.440;0:46.878;0:44.989;0:45.684;254.0;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;12;2:13.653;0;;44.886;0;43.899;0;44.868;0;141.3;47:47.093;09:47:47.093;0:44.886;0:43.899;0:44.868;255.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;13;2:11.636;0;;44.606;0;42.392;0;44.638;0;143.4;49:58.729;09:49:58.729;0:44.606;0:42.392;0:44.638;255.2;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;14;2:11.799;0;;44.864;0;42.555;0;44.380;0;143.3;52:10.528;09:52:10.528;0:44.864;0:42.555;0:44.380;255.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;15;2:12.852;0;;45.937;0;42.498;0;44.417;0;142.1;54:23.380;09:54:23.380;0:45.937;0:42.498;0:44.417;259.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;16;2:14.023;0;;45.631;0;43.564;0;44.828;0;140.9;56:37.403;09:56:37.403;0:45.631;0:43.564;0:44.828;256.4;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;17;2:12.928;0;;45.275;0;43.337;0;44.316;0;142.0;58:50.331;09:58:50.331;0:45.275;0:43.337;0:44.316;256.4;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;18;2:11.843;0;;44.945;0;42.414;0;44.484;0;143.2;1:01:02.174;10:01:02.174;0:44.945;0:42.414;0:44.484;255.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;19;8:31.932;0;B;48.412;0;46.415;0;6:57.105;0;36.9;1:09:34.106;10:09:34.106;0:48.412;0:46.415;6:57.105;255.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;20;37:30.247;0;B;;0;;0;;0;8.4;1:47:04.353;10:47:04.353;;;;;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;21;3:26.026;0;;1:22.458;0;1:00.983;0;1:02.585;0;91.6;1:50:30.379;10:50:30.379;1:22.458;1:00.983;1:02.585;93.6;Benoit BERGERON;0:43:47.095;S;NA;Ferrari Quebec;;GF;
372;1;22;2:38.495;0;;55.163;0;50.311;0;53.021;0;119.1;1:53:08.874;10:53:08.874;0:55.163;0:50.311;0:53.021;177.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;23;2:17.306;0;;48.764;0;42.999;0;45.543;0;137.5;1:55:26.180;10:55:26.180;0:48.764;0:42.999;0:45.543;194.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;24;2:06.543;0;;43.241;0;40.772;0;42.530;0;149.2;1:57:32.723;10:57:32.723;0:43.241;0:40.772;0:42.530;261.3;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;25;2:03.198;0;;41.842;2;38.360;0;42.996;0;153.3;1:59:35.921;10:59:35.921;0:41.842;0:38.360;0:42.996;261.3;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;26;2:01.425;2;;41.867;0;38.107;2;41.451;3;155.5;2:01:37.346;11:01:37.346;0:41.867;0:38.107;0:41.451;262.0;Benoit BERGERON;;S;NA;Ferrari Quebec;;FF;
376;1;1;14:24.615;0;;12:29.073;0;58.622;0;56.920;0;21.8;14:24.615;09:14:24.615;12:29.073;0:58.622;0:56.920;107.3;Lance CAWLEY;0:11:19.786;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;2;2:46.065;0;;55.891;0;54.710;0;55.464;0;113.7;17:10.680;09:17:10.680;0:55.891;0:54.710;0:55.464;222.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;3;14:54.529;0;B;53.415;0;52.072;0;13:09.042;0;21.1;32:05.209;09:32:05.209;0:53.415;0:52.072;13:09.042;243.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;4;2:34.643;0;;1:02.288;0;45.502;0;46.853;0;122.1;34:39.852;09:34:39.852;1:02.288;0:45.502;0:46.853;133.1;Lance CAWLEY;0:12:19.249;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;5;2:13.189;0;;46.058;0;42.734;0;44.397;0;141.8;36:53.041;09:36:53.041;0:46.058;0:42.734;0:44.397;257.6;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;6;2:10.076;0;;44.581;0;41.451;0;44.044;0;145.2;39:03.117;09:39:03.117;0:44.581;0:41.451;0:44.044;258.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;7;2:09.468;2;;44.455;2;41.212;2;43.801;2;145.8;41:12.585;09:41:12.585;0:44.455;0:41.212;0:43.801;257.0;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;8;3:13.991;0;B;44.940;0;;0;;0;97.3;44:26.576;09:44:26.576;0:44.940;;;257.6;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;9;12:16.709;0;B;54.495;0;43.087;0;10:39.127;0;25.6;56:43.285;09:56:43.285;0:54.495;0:43.087;10:39.127;170.9;Lance CAWLEY;0:02:14.115;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;10;2:57.577;0;;1:11.899;0;52.906;0;52.772;0;106.3;59:40.862;09:59:40.862;1:11.899;0:52.906;0:52.772;114.2;Lance CAWLEY;0:10:03.085;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;11;2:30.157;0;;51.203;0;48.024;0;50.930;0;125.7;1:02:11.019;10:02:11.019;0:51.203;0:48.024;0:50.930;211.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;12;2:27.800;0;;50.295;0;47.035;0;50.470;0;127.8;1:04:38.819;10:04:38.819;0:50.295;0:47.035;0:50.470;247.7;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;13;2:27.424;0;;49.165;0;48.180;0;50.079;0;128.1;1:07:06.243;10:07:06.243;0:49.165;0:48.180;0:50.079;253.4;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;14;2:23.325;0;;48.580;0;45.815;0;48.930;0;131.7;1:09:29.568;10:09:29.568;0:48.580;0:45.815;0:48.930;254.0;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;15;2:22.070;0;;48.351;0;45.464;0;48.255;0;132.9;1:11:51.638;10:11:51.638;0:48.351;0:45.464;0:48.255;255.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;16;28:57.332;0;B;48.848;0;;0;;0;10.9;1:40:48.970;10:40:48.970;0:48.848;;;255.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;17;2:47.154;0;;1:10.899;0;47.459;0;48.796;0;113.0;1:43:36.124;10:43:36.124;1:10.899;0:47.459;0:48.796;103.2;Lance CAWLEY;0:27:49.327;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;18;2:16.447;0;;46.828;0;43.271;0;46.348;0;138.4;1:45:52.571;10:45:52.571;0:46.828;0:43.271;0:46.348;256.4;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;19;2:14.144;0;;46.155;0;42.593;0;45.396;0;140.8;1:48:06.715;10:48:06.715;0:46.155;0:42.593;0:45.396;258.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;20;2:14.545;0;;46.304;0;42.435;0;45.806;0;140.3;1:50:21.260;10:50:21.260;0:46.304;0:42.435;0:45.806;258.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;21;2:20.438;0;;48.324;0;45.716;0;46.398;0;134.5;1:52:41.698;10:52:41.698;0:48.324;0:45.716;0:46.398;258.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;22;2:12.693;0;;45.944;0;41.786;0;44.963;0;142.3;1:54:54.391;10:54:54.391;0:45.944;0:41.786;0:44.963;258.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;23;2:16.321;0;;46.761;0;43.578;0;45.982;0;138.5;1:57:10.712;10:57:10.712;0:46.761;0:43.578;0:45.982;258.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;24;2:12.070;0;;45.487;0;41.747;0;44.836;0;143.0;1:59:22.782;10:59:22.782;0:45.487;0:41.747;0:44.836;260.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;25;2:12.259;0;;44.993;0;42.105;0;45.161;0;142.8;2:01:35.041;11:01:35.041;0:44.993;0:42.105;0:45.161;258.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;FF;
387;1;1;41:44.952;0;;40:05.475;0;49.918;0;49.559;0;7.5;41:44.952;09:41:44.952;40:05.475;0:49.918;0:49.559;125.1;Jeremy CLARKE;0:39:05.812;S;NA;Ferrari of Beverly Hills;;GF;
387;1;2;2:24.727;0;;49.889;0;47.268;0;47.570;0;130.5;44:09.679;09:44:09.679;0:49.889;0:47.268;0:47.570;251.1;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;3;2:14.903;0;;45.508;0;43.889;0;45.506;0;140.0;46:24.582;09:46:24.582;0:45.508;0:43.889;0:45.506;254.0;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;4;2:12.861;2;;44.444;2;43.758;2;44.659;2;142.1;48:37.443;09:48:37.443;0:44.444;0:43.758;0:44.659;254.6;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;5;54:20.316;0;B;47.759;0;;0;;0;5.8;1:42:57.759;10:42:57.759;0:47.759;;;254.6;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
513;1;1;19:33.584;0;;17:59.822;0;46.511;0;47.251;0;16.1;19:33.584;09:19:33.584;17:59.822;0:46.511;0:47.251;118.9;Kirk BAERWALDT;0:16:59.136;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;2;2:16.347;2;;47.366;0;43.606;0;45.375;2;138.5;21:49.931;09:21:49.931;0:47.366;0:43.606;0:45.375;253.4;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;3;3:29.568;0;B;45.693;2;42.639;2;2:01.236;0;90.1;25:19.499;09:25:19.499;0:45.693;0:42.639;2:01.236;254.0;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;4;5:50.017;0;;4:12.104;0;48.238;0;49.675;0;53.9;31:09.516;09:31:09.516;4:12.104;0:48.238;0:49.675;136.9;Kirk BAERWALDT;0:04:22.631;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;5;2:20.167;0;;47.579;0;45.396;0;47.192;0;134.7;33:29.683;09:33:29.683;0:47.579;0:45.396;0:47.192;249.4;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;6;2:20.515;0;;47.863;0;45.450;0;47.202;0;134.4;35:50.198;09:35:50.198;0:47.863;0:45.450;0:47.202;249.4;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;7;2:19.455;0;;47.060;0;45.552;0;46.843;0;135.4;38:09.653;09:38:09.653;0:47.060;0:45.552;0:46.843;248.8;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;8;2:18.092;0;;46.536;0;44.546;0;47.010;0;136.7;40:27.745;09:40:27.745;0:46.536;0:44.546;0:47.010;250.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;9;57:47.255;0;B;48.411;0;44.716;0;56:14.128;0;5.4;1:38:15.000;10:38:15.000;0:48.411;0:44.716;56:14.128;248.8;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
525;1;1;18:42.490;0;;16:58.827;0;50.753;0;52.910;0;16.8;18:42.490;09:18:42.490;16:58.827;0:50.753;0:52.910;109.2;Jae Sung PARK;0:15:56.002;S;APAC;Forza Motor Korea;;GF;
525;1;2;2:34.486;0;;55.195;0;48.103;0;51.188;0;122.2;21:16.976;09:21:16.976;0:55.195;0:48.103;0:51.188;231.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;3;2:30.411;0;;49.355;0;51.059;0;49.997;0;125.5;23:47.387;09:23:47.387;0:49.355;0:51.059;0:49.997;251.7;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;4;2:23.657;0;;48.297;0;46.656;0;48.704;0;131.4;26:11.044;09:26:11.044;0:48.297;0:46.656;0:48.704;243.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;5;3:18.956;0;B;47.934;0;46.199;0;1:44.823;0;94.9;29:30.000;09:29:30.000;0:47.934;0:46.199;1:44.823;253.4;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;6;14:09.789;0;;12:33.372;0;47.786;0;48.631;0;22.2;43:39.789;09:43:39.789;12:33.372;0:47.786;0:48.631;132.6;Jae Sung PARK;0:12:30.027;S;APAC;Forza Motor Korea;;GF;
525;1;7;2:21.718;0;;48.060;0;45.884;0;47.774;0;133.2;46:01.507;09:46:01.507;0:48.060;0:45.884;0:47.774;244.3;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;8;2:20.291;0;;48.007;0;45.096;0;47.188;0;134.6;48:21.798;09:48:21.798;0:48.007;0:45.096;0:47.188;213.6;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;9;2:16.490;0;;46.535;0;43.850;0;46.105;0;138.3;50:38.288;09:50:38.288;0:46.535;0:43.850;0:46.105;251.1;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;10;2:14.812;0;;45.561;0;43.408;0;45.843;0;140.1;52:53.100;09:52:53.100;0:45.561;0:43.408;0:45.843;254.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;11;2:12.103;0;;44.642;0;42.545;0;44.916;0;142.9;55:05.203;09:55:05.203;0:44.642;0:42.545;0:44.916;254.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;12;2:11.980;0;;45.007;0;42.237;0;44.736;0;143.1;57:17.183;09:57:17.183;0:45.007;0:42.237;0:44.736;253.4;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;13;2:23.154;0;;44.311;0;46.949;0;51.894;0;131.9;59:40.337;09:59:40.337;0:44.311;0:46.949;0:51.894;255.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;14;2:09.710;0;;44.023;0;41.403;0;44.284;0;145.6;1:01:50.047;10:01:50.047;0:44.023;0:41.403;0:44.284;254.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;15;2:48.323;0;B;51.025;0;45.676;0;1:11.622;0;112.2;1:04:38.370;10:04:38.370;0:51.025;0:45.676;1:11.622;168.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;16;34:34.241;0;;33:04.286;0;44.862;0;45.093;0;9.1;1:39:12.611;10:39:12.611;33:04.286;0:44.862;0:45.093;138.3;Jae Sung PARK;0:32:26.177;S;APAC;Forza Motor Korea;;GF;
525;1;17;2:08.626;0;;43.300;0;41.245;0;44.081;0;146.8;1:41:21.237;10:41:21.237;0:43.300;0:41.245;0:44.081;257.6;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;18;2:07.946;0;;42.741;0;42.274;0;42.931;0;147.6;1:43:29.183;10:43:29.183;0:42.741;0:42.274;0:42.931;259.5;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;19;2:13.788;0;;41.999;0;39.713;0;52.076;0;141.1;1:45:42.971;10:45:42.971;0:41.999;0:39.713;0:52.076;258.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;20;2:17.065;0;;51.627;0;42.731;0;42.707;0;137.8;1:48:00.036;10:48:00.036;0:51.627;0:42.731;0:42.707;154.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;21;2:05.323;0;;41.914;0;40.184;0;43.225;0;150.7;1:50:05.359;10:50:05.359;0:41.914;0:40.184;0:43.225;258.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;22;2:03.794;2;;41.820;2;39.548;2;42.426;2;152.5;1:52:09.153;10:52:09.153;0:41.820;0:39.548;0:42.426;258.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
76;1;1;8:22.885;0;;6:34.782;0;53.201;0;54.902;0;37.5;8:22.885;09:08:22.885;6:34.782;0:53.201;0:54.902;99.5;Faisal AL-FAISAL;0:05:28.038;P-AM;EU;HR Owen;;GF;
76;1;2;2:38.301;0;;53.143;0;50.410;0;54.748;0;119.3;11:01.186;09:11:01.186;0:53.143;0:50.410;0:54.748;181.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;3;2:35.909;0;;52.668;0;49.382;0;53.859;0;121.1;13:37.095;09:13:37.095;0:52.668;0:49.382;0:53.859;188.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;4;2:34.792;0;;50.832;0;49.663;0;54.297;0;122.0;16:11.887;09:16:11.887;0:50.832;0:49.663;0:54.297;217.0;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;5;2:32.329;0;;50.654;0;49.453;0;52.222;0;124.0;18:44.216;09:18:44.216;0:50.654;0:49.453;0:52.222;212.3;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;6;2:26.257;0;;50.926;0;46.775;0;48.556;0;129.1;21:10.473;09:21:10.473;0:50.926;0:46.775;0:48.556;234.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;7;2:20.306;0;;46.671;0;45.626;0;48.009;0;134.6;23:30.779;09:23:30.779;0:46.671;0:45.626;0:48.009;236.9;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;8;2:25.733;0;;49.662;0;45.672;0;50.399;0;129.6;25:56.512;09:25:56.512;0:49.662;0:45.672;0:50.399;232.3;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;9;2:19.093;0;;48.034;0;44.795;0;46.264;0;135.8;28:15.605;09:28:15.605;0:48.034;0:44.795;0:46.264;238.9;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;10;2:17.966;0;;46.648;0;44.382;0;46.936;0;136.9;30:33.571;09:30:33.571;0:46.648;0:44.382;0:46.936;232.3;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;11;2:20.188;0;;47.418;0;44.168;0;48.602;0;134.7;32:53.759;09:32:53.759;0:47.418;0:44.168;0:48.602;248.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;12;2:30.220;0;;48.185;0;51.247;0;50.788;0;125.7;35:23.979;09:35:23.979;0:48.185;0:51.247;0:50.788;247.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
