﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
155;1;12;1:56.183;0;;39.173;0;36.289;0;40.721;0;162.5;36:26.078;11:51:26.078;0:39.173;0:36.289;0:40.721;263.9;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;13;1:54.853;0;;38.970;0;35.820;0;40.063;0;164.4;38:20.931;11:53:20.931;0:38.970;0:35.820;0:40.063;264.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;14;28:07.263;0;B;39.327;0;;0;;0;11.2;1:06:28.194;12:21:28.194;0:39.327;;;265.8;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;15;2:30.298;0;;59.975;0;43.127;0;47.196;0;125.6;1:08:58.492;12:23:58.492;0:59.975;0:43.127;0:47.196;124.4;Laurent DE MEEUS;0:27:17.059;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;16;1:59.998;0;;40.150;0;37.890;0;41.958;0;157.4;1:10:58.490;12:25:58.490;0:40.150;0:37.890;0:41.958;262.6;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;17;1:59.710;0;;40.088;0;38.269;0;41.353;0;157.7;1:12:58.200;12:27:58.200;0:40.088;0:38.269;0:41.353;263.2;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;18;2:01.467;0;;40.980;0;38.599;0;41.888;0;155.4;1:14:59.667;12:29:59.667;0:40.980;0:38.599;0:41.888;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;19;2:01.358;0;;40.107;0;39.094;0;42.157;0;155.6;1:17:01.025;12:32:01.025;0:40.107;0:39.094;0:42.157;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;20;1:59.618;0;;40.297;0;37.948;0;41.373;0;157.9;1:19:00.643;12:34:00.643;0:40.297;0:37.948;0:41.373;262.6;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;21;2:01.754;0;;40.461;0;39.428;0;41.865;0;155.1;1:21:02.397;12:36:02.397;0:40.461;0:39.428;0:41.865;260.1;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;22;4:21.264;0;B;41.093;0;;0;;0;72.3;1:25:23.661;12:40:23.661;0:41.093;;;263.2;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;23;2:41.903;0;;1:12.466;0;43.264;0;46.173;0;116.6;1:28:05.564;12:43:05.564;1:12.466;0:43.264;0:46.173;65.9;Laurent DE MEEUS;0:03:28.565;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;24;2:04.046;0;;40.719;0;40.541;0;42.786;0;152.2;1:30:09.610;12:45:09.610;0:40.719;0:40.541;0:42.786;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;25;1:56.751;0;;39.374;0;36.904;0;40.473;0;161.7;1:32:06.361;12:47:06.361;0:39.374;0:36.904;0:40.473;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;26;1:56.917;0;;39.212;0;36.934;0;40.771;0;161.5;1:34:03.278;12:49:03.278;0:39.212;0:36.934;0:40.771;260.7;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;27;1:57.525;0;;39.436;0;37.501;0;40.588;0;160.7;1:36:00.803;12:51:00.803;0:39.436;0:37.501;0:40.588;260.1;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;28;2:43.337;0;B;40.071;0;;0;;0;115.6;1:38:44.140;12:53:44.140;0:40.071;;;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;29;2:05.987;0;;48.312;0;37.582;0;40.093;0;149.9;1:40:50.127;12:55:50.127;0:48.312;0:37.582;0:40.093;172.6;Laurent DE MEEUS;0:01:52.803;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;30;1:54.276;0;;38.874;0;35.849;0;39.553;2;165.2;1:42:44.403;12:57:44.403;0:38.874;0:35.849;0:39.553;260.1;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;31;1:53.210;2;;38.570;0;35.045;2;39.595;0;166.8;1:44:37.613;12:59:37.613;0:38.570;0:35.045;0:39.595;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;32;3:58.408;0;B;38.368;2;36.194;0;2:43.846;0;79.2;1:48:36.021;13:03:36.021;0:38.368;0:36.194;2:43.846;263.9;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;33;2:20.471;0;;59.557;0;38.583;0;42.331;0;134.4;1:50:56.492;13:05:56.492;0:59.557;0:38.583;0:42.331;90.5;Laurent DE MEEUS;0:02:12.339;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;34;1:57.526;0;;39.792;0;37.087;0;40.647;0;160.7;1:52:54.018;13:07:54.018;0:39.792;0:37.087;0:40.647;262.0;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;35;1:59.625;0;;41.478;0;37.195;0;40.952;0;157.8;1:54:53.643;13:09:53.643;0:41.478;0:37.195;0:40.952;233.8;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;36;1:59.991;0;;41.157;0;37.529;0;41.305;0;157.4;1:56:53.634;13:11:53.634;0:41.157;0:37.529;0:41.305;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;37;2:02.353;0;;40.700;0;37.176;0;44.477;0;154.3;1:58:55.987;13:13:55.987;0:40.700;0:37.176;0:44.477;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;38;1:57.923;0;;39.889;0;37.202;0;40.832;0;160.1;2:00:53.910;13:15:53.910;0:39.889;0:37.202;0:40.832;262.6;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;FF;
163;1;1;4:35.898;0;;2:48.776;0;55.663;0;51.459;0;68.4;4:35.898;11:19:35.898;2:48.776;0:55.663;0:51.459;95.3;Renè MATERA;0:01:38.395;S-AM;EU;Scuderia Praha;;GF;
163;1;2;2:19.438;0;;49.092;0;44.955;0;45.391;0;135.4;6:55.336;11:21:55.336;0:49.092;0:44.955;0:45.391;255.2;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;3;2:07.504;0;;44.684;0;39.908;0;42.912;0;148.1;9:02.840;11:24:02.840;0:44.684;0:39.908;0:42.912;242.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;4;2:04.808;0;;43.395;0;38.890;0;42.523;0;151.3;11:07.648;11:26:07.648;0:43.395;0:38.890;0:42.523;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;5;2:03.264;0;;41.823;0;39.425;0;42.016;0;153.2;13:10.912;11:28:10.912;0:41.823;0:39.425;0:42.016;262.6;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;6;2:01.369;0;;41.675;0;38.035;0;41.659;0;155.6;15:12.281;11:30:12.281;0:41.675;0:38.035;0:41.659;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;7;9:37.342;0;B;42.883;0;38.050;0;8:16.409;0;32.7;24:49.623;11:39:49.623;0:42.883;0:38.050;8:16.409;263.2;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;8;2:56.179;0;;1:15.767;0;49.381;0;51.031;0;107.2;27:45.802;11:42:45.802;1:15.767;0:49.381;0:51.031;95.7;Renè MATERA;0:07:43.124;S-AM;EU;Scuderia Praha;;GF;
163;1;9;2:13.153;0;;45.058;0;42.591;0;45.504;0;141.8;29:58.955;11:44:58.955;0:45.058;0:42.591;0:45.504;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;10;2:00.563;0;;41.616;0;37.643;0;41.304;0;156.6;31:59.518;11:46:59.518;0:41.616;0:37.643;0:41.304;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;11;1:58.824;0;;40.453;0;37.509;0;40.862;0;158.9;33:58.342;11:48:58.342;0:40.453;0:37.509;0:40.862;263.2;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;12;1:58.136;0;;40.241;0;37.028;0;40.867;0;159.8;35:56.478;11:50:56.478;0:40.241;0:37.028;0:40.867;263.9;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;13;1:58.261;0;;39.858;0;37.253;0;41.150;0;159.7;37:54.739;11:52:54.739;0:39.858;0:37.253;0:41.150;262.6;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;14;19:12.308;0;B;40.015;0;36.458;0;17:55.835;0;16.4;57:07.047;12:12:07.047;0:40.015;0:36.458;17:55.835;261.3;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;15;2:34.348;0;;1:06.363;0;42.955;0;45.030;0;122.3;59:41.395;12:14:41.395;1:06.363;0:42.955;0:45.030;112.2;Renè MATERA;0:17:22.143;S-AM;EU;Scuderia Praha;;GF;
163;1;16;2:00.714;0;;41.398;0;38.173;0;41.143;0;156.4;1:01:42.109;12:16:42.109;0:41.398;0:38.173;0:41.143;259.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;17;1:57.335;0;;39.654;0;37.080;0;40.601;0;160.9;1:03:39.444;12:18:39.444;0:39.654;0:37.080;0:40.601;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;18;1:57.243;0;;39.679;0;36.899;0;40.665;0;161.1;1:05:36.687;12:20:36.687;0:39.679;0:36.899;0:40.665;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;19;1:58.708;0;;39.699;0;37.836;0;41.173;0;159.1;1:07:35.395;12:22:35.395;0:39.699;0:37.836;0:41.173;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;20;1:59.581;0;;40.863;0;37.652;0;41.066;0;157.9;1:09:34.976;12:24:34.976;0:40.863;0:37.652;0:41.066;260.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;21;1:57.299;0;;39.814;0;37.063;0;40.422;0;161.0;1:11:32.275;12:26:32.275;0:39.814;0:37.063;0:40.422;261.3;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;22;1:59.874;0;;40.188;0;38.626;0;41.060;0;157.5;1:13:32.149;12:28:32.149;0:40.188;0:38.626;0:41.060;259.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;23;1:57.943;0;;40.132;0;36.883;0;40.928;0;160.1;1:15:30.092;12:30:30.092;0:40.132;0:36.883;0:40.928;261.3;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;24;1:58.911;0;;40.497;0;37.457;0;40.957;0;158.8;1:17:29.003;12:32:29.003;0:40.497;0:37.457;0:40.957;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;25;17:31.446;0;B;40.377;0;;0;;0;18.0;1:35:00.449;12:50:00.449;0:40.377;;;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;26;2:53.777;0;;1:12.529;0;53.077;0;48.171;0;108.7;1:37:54.226;12:52:54.226;1:12.529;0:53.077;0:48.171;104.2;Renè MATERA;0:16:40.032;S-AM;EU;Scuderia Praha;;GF;
163;1;27;2:08.633;0;;44.316;0;40.576;0;43.741;0;146.8;1:40:02.859;12:55:02.859;0:44.316;0:40.576;0:43.741;211.9;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;28;1:57.855;0;;40.269;0;36.240;0;41.346;0;160.2;1:42:00.714;12:57:00.714;0:40.269;0:36.240;0:41.346;259.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;29;1:58.743;0;;39.473;0;37.587;0;41.683;0;159.0;1:43:59.457;12:58:59.457;0:39.473;0:37.587;0:41.683;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;30;1:55.940;0;;39.435;0;36.265;0;40.240;0;162.9;1:45:55.397;13:00:55.397;0:39.435;0:36.265;0:40.240;259.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;31;1:56.116;0;;39.744;0;36.288;0;40.084;2;162.6;1:47:51.513;13:02:51.513;0:39.744;0:36.288;0:40.084;261.3;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;32;1:55.657;2;;39.402;2;35.789;2;40.466;0;163.3;1:49:47.170;13:04:47.170;0:39.402;0:35.789;0:40.466;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;33;6:24.563;0;B;39.487;0;36.081;0;5:08.995;0;49.1;1:56:11.733;13:11:11.733;0:39.487;0:36.081;5:08.995;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
172;1;1;25:48.046;0;;24:05.993;0;52.809;0;49.244;0;12.2;25:48.046;11:40:48.046;24:05.993;0:52.809;0:49.244;116.0;Giuseppe RAMELLI;0:22:59.612;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;2;2:13.119;0;;46.687;0;42.423;0;44.009;0;141.8;28:01.165;11:43:01.165;0:46.687;0:42.423;0:44.009;258.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;3;2:07.207;0;;42.595;0;41.477;0;43.135;0;148.4;30:08.372;11:45:08.372;0:42.595;0:41.477;0:43.135;260.7;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;4;2:01.398;0;;40.842;0;38.855;0;41.701;0;155.5;32:09.770;11:47:09.770;0:40.842;0:38.855;0:41.701;265.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;5;2:01.855;0;;40.644;0;39.639;0;41.572;0;155.0;34:11.625;11:49:11.625;0:40.644;0:39.639;0:41.572;263.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;6;1:59.351;0;;40.377;0;37.509;0;41.465;0;158.2;36:10.976;11:51:10.976;0:40.377;0:37.509;0:41.465;263.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;7;1:59.306;0;;41.024;0;37.162;0;41.120;0;158.3;38:10.282;11:53:10.282;0:41.024;0:37.162;0:41.120;262.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;8;1:57.533;0;;39.694;0;37.161;0;40.678;0;160.7;40:07.815;11:55:07.815;0:39.694;0:37.161;0:40.678;263.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;9;4:02.528;0;B;41.631;0;;0;;0;77.9;44:10.343;11:59:10.343;0:41.631;;;263.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;10;2:15.489;0;;57.511;0;37.598;0;40.380;0;139.4;46:25.832;12:01:25.832;0:57.511;0:37.598;0:40.380;152.9;Giuseppe RAMELLI;0:03:03.955;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;11;1:56.064;0;;39.168;0;36.651;0;40.245;0;162.7;48:21.896;12:03:21.896;0:39.168;0:36.651;0:40.245;267.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;12;1:57.033;0;;40.198;0;36.726;0;40.109;0;161.3;50:18.929;12:05:18.929;0:40.198;0:36.726;0:40.109;253.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;13;1:57.318;0;;40.886;0;36.496;0;39.936;0;160.9;52:16.247;12:07:16.247;0:40.886;0:36.496;0:39.936;238.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;14;1:55.904;0;;39.290;0;36.631;0;39.983;0;162.9;54:12.151;12:09:12.151;0:39.290;0:36.631;0:39.983;267.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;15;6:36.428;0;B;44.822;0;;0;;0;47.6;1:00:48.579;12:15:48.579;0:44.822;;;266.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;16;2:13.752;0;;57.048;0;36.925;0;39.779;0;141.2;1:03:02.331;12:18:02.331;0:57.048;0:36.925;0:39.779;163.0;Giuseppe RAMELLI;0:05:32.441;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;17;2:02.054;0;;43.744;0;37.576;0;40.734;0;154.7;1:05:04.385;12:20:04.385;0:43.744;0:37.576;0:40.734;263.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;18;1:56.520;0;;39.894;0;36.616;0;40.010;0;162.0;1:07:00.905;12:22:00.905;0:39.894;0:36.616;0:40.010;263.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;19;1:55.754;0;;39.375;0;36.499;0;39.880;0;163.1;1:08:56.659;12:23:56.659;0:39.375;0:36.499;0:39.880;265.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;20;1:56.849;0;;39.056;0;36.678;0;41.115;0;161.6;1:10:53.508;12:25:53.508;0:39.056;0:36.678;0:41.115;265.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;21;16:52.473;0;B;43.070;0;;0;;0;18.6;1:27:45.981;12:42:45.981;0:43.070;;;263.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;22;5:38.794;0;B;59.591;0;;0;;0;55.7;1:33:24.775;12:48:24.775;0:59.591;;;141.7;Giuseppe RAMELLI;0:15:46.223;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;23;2:30.148;0;;1:03.070;0;43.598;0;43.480;0;125.8;1:35:54.923;12:50:54.923;1:03.070;0:43.598;0:43.480;133.7;Giuseppe RAMELLI;0:04:21.017;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;24;1:59.228;0;;41.324;0;37.541;0;40.363;0;158.4;1:37:54.151;12:52:54.151;0:41.324;0:37.541;0:40.363;260.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;25;2:01.734;0;;39.402;0;36.916;0;45.416;0;155.1;1:39:55.885;12:54:55.885;0:39.402;0:36.916;0:45.416;263.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;26;1:55.832;0;;39.536;0;36.535;0;39.761;0;163.0;1:41:51.717;12:56:51.717;0:39.536;0:36.535;0:39.761;262.0;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;27;1:53.608;2;;38.573;2;35.606;2;39.429;2;166.2;1:43:45.325;12:58:45.325;0:38.573;0:35.606;0:39.429;263.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;28;1:54.622;0;;38.939;0;35.938;0;39.745;0;164.7;1:45:39.947;13:00:39.947;0:38.939;0:35.938;0:39.745;263.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;29;6:41.148;0;B;41.607;0;;0;;0;47.1;1:52:21.095;13:07:21.095;0:41.607;;;257.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;30;2:08.982;0;;52.333;0;37.050;0;39.599;0;146.4;1:54:30.077;13:09:30.077;0:52.333;0:37.050;0:39.599;175.6;Giuseppe RAMELLI;0:05:44.778;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;31;1:54.574;0;;38.912;0;36.038;0;39.624;0;164.8;1:56:24.651;13:11:24.651;0:38.912;0:36.038;0:39.624;262.0;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;32;1:55.196;0;;39.327;0;35.983;0;39.886;0;163.9;1:58:19.847;13:13:19.847;0:39.327;0:35.983;0:39.886;261.3;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;33;1:55.251;0;;39.042;0;36.161;0;40.048;0;163.8;2:00:15.098;13:15:15.098;0:39.042;0:36.161;0:40.048;262.0;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;FF;
182;1;1;2:52.299;0;;1:20.940;0;45.301;0;46.058;0;109.6;2:52.299;11:17:52.299;1:20.940;0:45.301;0:46.058;105.1;Willem VAN DER VORM;0:00:14.666;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;2;2:10.053;0;;44.840;0;40.247;0;44.966;0;145.2;5:02.352;11:20:02.352;0:44.840;0:40.247;0:44.966;248.8;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;3;5:12.648;0;B;42.812;0;38.734;0;3:51.102;0;60.4;10:15.000;11:25:15.000;0:42.812;0:38.734;3:51.102;254.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;4;2:43.466;0;;1:18.084;0;41.297;0;44.085;0;115.5;12:58.466;11:27:58.466;1:18.084;0:41.297;0:44.085;143.8;Willem VAN DER VORM;0:03:32.557;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;5;2:03.290;0;;41.421;0;39.338;0;42.531;0;153.2;15:01.756;11:30:01.756;0:41.421;0:39.338;0:42.531;260.7;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;6;2:01.132;0;;40.800;0;37.868;0;42.464;0;155.9;17:02.888;11:32:02.888;0:40.800;0:37.868;0:42.464;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;7;1:59.411;0;;40.472;0;37.526;0;41.413;0;158.1;19:02.299;11:34:02.299;0:40.472;0:37.526;0:41.413;261.3;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;8;1:58.527;0;;40.389;0;37.117;0;41.021;0;159.3;21:00.826;11:36:00.826;0:40.389;0:37.117;0:41.021;263.2;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;9;6:18.174;0;B;40.033;0;38.036;0;5:00.105;0;49.9;27:19.000;11:42:19.000;0:40.033;0:38.036;5:00.105;265.2;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;10;2:42.171;0;;1:20.242;0;39.945;0;41.984;0;116.4;30:01.171;11:45:01.171;1:20.242;0:39.945;0:41.984;138.7;Willem VAN DER VORM;0:04:42.135;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;11;1:59.792;0;;40.468;0;37.575;0;41.749;0;157.6;32:00.963;11:47:00.963;0:40.468;0:37.575;0:41.749;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;12;2:02.410;0;;41.199;0;37.564;0;43.647;0;154.3;34:03.373;11:49:03.373;0:41.199;0:37.564;0:43.647;262.0;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;13;1:59.746;0;;40.384;0;37.470;0;41.892;0;157.7;36:03.119;11:51:03.119;0:40.384;0:37.470;0:41.892;263.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;14;1:59.277;0;;40.045;0;37.472;0;41.760;0;158.3;38:02.396;11:53:02.396;0:40.045;0:37.472;0:41.760;263.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;15;3:32.604;0;B;41.612;0;;0;;0;88.8;41:35.000;11:56:35.000;0:41.612;;;262.0;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;16;2:25.377;0;;1:06.246;0;37.757;0;41.374;0;129.9;44:00.377;11:59:00.377;1:06.246;0:37.757;0:41.374;156.9;Willem VAN DER VORM;0:02:49.408;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;17;1:58.322;0;;39.796;0;37.473;0;41.053;0;159.6;45:58.699;12:00:58.699;0:39.796;0:37.473;0:41.053;262.0;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;18;1:57.643;0;;39.784;0;36.793;0;41.066;0;160.5;47:56.342;12:02:56.342;0:39.784;0:36.793;0:41.066;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;19;18:15.116;0;B;44.401;0;;0;;0;17.2;1:06:11.458;12:21:11.458;0:44.401;;;252.3;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;20;2:40.016;0;;1:06.537;0;44.274;0;49.205;0;118.0;1:08:51.474;12:23:51.474;1:06.537;0:44.274;0:49.205;136.9;Willem VAN DER VORM;0:17:23.371;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;21;2:05.874;0;;39.792;0;36.268;0;49.814;0;150.0;1:10:57.348;12:25:57.348;0:39.792;0:36.268;0:49.814;260.7;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;22;1:55.068;0;;39.039;0;35.763;0;40.266;0;164.1;1:12:52.416;12:27:52.416;0:39.039;0:35.763;0:40.266;261.3;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;23;2:07.795;0;;39.510;0;38.414;0;49.871;0;147.8;1:15:00.211;12:30:00.211;0:39.510;0:38.414;0:49.871;260.7;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;24;5:46.020;0;B;44.134;0;4:15.596;0;46.290;0;54.6;1:20:46.231;12:35:46.231;0:44.134;4:15.596;0:46.290;241.1;Willem VAN DER VORM;0:02:25.633;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;25;1:59.633;0;;39.319;0;36.336;0;43.978;0;157.8;1:22:45.864;12:37:45.864;0:39.319;0:36.336;0:43.978;259.5;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;26;2:05.899;0;;39.025;0;40.138;0;46.736;0;150.0;1:24:51.763;12:39:51.763;0:39.025;0:40.138;0:46.736;262.0;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;27;1:55.149;0;;39.273;0;35.823;0;40.053;0;164.0;1:26:46.912;12:41:46.912;0:39.273;0:35.823;0:40.053;262.0;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;28;2:25.088;0;B;40.935;0;;0;;0;130.1;1:29:12.000;12:44:12.000;0:40.935;;;263.2;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;29;8:50.000;0;B;1:19.113;0;;0;;0;35.6;1:38:02.000;12:53:02.000;1:19.113;;;158.5;Willem VAN DER VORM;0:01:52.915;S-AM;EU;Scuderia Monte-Carlo;;GF;
