﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
586;0;1;24:01.923;0;;22:18.202;0;49.780;0;53.941;0;14.5;24:01.922;10:59:01.923;22:18.202;0:49.780;0:53.941;131.6;Min XIAO;0:21:24.870;S-AM;APAC;CTF Beijing;;
586;0;2;2:42.987;0;B;43.024;0;49.858;0;1:10.105;0;128.0;26:44.909;11:01:44.910;0:43.024;0:49.858;1:10.105;170.1;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;3;8:25.166;0;;6:45.864;0;48.367;0;50.935;0;41.3;35:10.074;11:10:10.076;6:45.864;0:48.367;0:50.935;103.7;Min XIAO;0:05:57.355;S-AM;APAC;CTF Beijing;;
586;0;4;2:16.103;0;;41.727;0;45.979;0;48.397;0;153.2;37:26.177;11:12:26.179;0:41.727;0:45.979;0:48.397;208.7;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;5;2:23.815;0;;45.871;0;49.165;0;48.779;0;145.0;39:49.992;11:14:49.994;0:45.871;0:49.165;0:48.779;238.4;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;6;2:14.561;0;;41.836;0;45.498;0;47.227;0;155.0;42:04.553;11:17:04.555;0:41.836;0:45.498;0:47.227;202.1;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;7;2:13.103;0;;40.142;0;45.115;0;47.846;0;156.7;44:17.656;11:19:17.658;0:40.142;0:45.115;0:47.846;234.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;8;2:13.626;0;;40.999;0;45.473;0;47.154;0;156.1;46:31.282;11:21:31.284;0:40.999;0:45.473;0:47.154;222.8;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;9;2:11.514;2;;40.052;2;44.545;2;46.917;2;158.6;48:42.796;11:23:42.798;0:40.052;0:44.545;0:46.917;221.9;Min XIAO;;S-AM;APAC;CTF Beijing;;
586;0;10;2:38.329;0;B;43.001;0;45.932;0;1:09.396;0;131.7;51:21.125;11:26:21.127;0:43.001;0:45.932;1:09.396;241.6;Min XIAO;;S-AM;APAC;CTF Beijing;;
588;0;1;2:46.858;0;;1:01.985;0;52.121;0;52.752;0;125.0;2:46.858;10:37:46.858;1:01.985;0:52.121;0:52.752;119.9;Tiger WU;0:00:11.802;S;APAC;Modena Motori Taiwan;;
588;0;2;2:45.789;0;B;48.439;0;48.796;0;1:08.554;0;125.8;5:32.647;10:40:32.647;0:48.439;0:48.796;1:08.554;151.2;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;3;13:30.885;0;;11:42.785;0;53.287;0;54.813;0;25.7;19:03.531;10:54:03.532;11:42.785;0:53.287;0:54.813;95.0;Tiger WU;0:10:55.308;S;APAC;Modena Motori Taiwan;;
588;0;4;2:16.177;0;;41.664;0;45.617;0;48.896;0;153.1;21:19.708;10:56:19.709;0:41.664;0:45.617;0:48.896;203.6;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;5;2:21.937;0;;43.153;0;45.421;0;53.363;0;146.9;23:41.645;10:58:41.646;0:43.153;0:45.421;0:53.363;181.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;6;2:38.003;0;B;41.460;0;45.063;0;1:11.480;0;132.0;26:19.648;11:01:19.649;0:41.460;0:45.063;1:11.480;223.7;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;7;8:38.220;0;;6:53.288;0;50.641;0;54.291;0;40.2;34:57.867;11:09:57.869;6:53.288;0:50.641;0:54.291;137.8;Tiger WU;0:06:14.012;S;APAC;Modena Motori Taiwan;;
588;0;8;2:14.448;0;;41.211;0;45.825;0;47.412;0;155.1;37:12.315;11:12:12.317;0:41.211;0:45.825;0:47.412;214.9;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;9;2:12.764;0;;40.503;0;44.873;0;47.388;0;157.1;39:25.079;11:14:25.081;0:40.503;0:44.873;0:47.388;214.9;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;10;2:11.657;2;;40.328;0;44.848;0;46.481;0;158.4;41:36.736;11:16:36.738;0:40.328;0:44.848;0:46.481;212.3;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;11;2:15.475;0;;42.962;0;46.040;0;46.473;2;153.9;43:52.211;11:18:52.213;0:42.962;0:46.040;0:46.473;206.7;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;12;2:12.774;0;;40.975;0;45.286;0;46.513;0;157.1;46:04.985;11:21:04.987;0:40.975;0:45.286;0:46.513;188.4;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;13;2:16.751;0;;42.237;0;44.379;2;50.135;0;152.5;48:21.736;11:23:21.738;0:42.237;0:44.379;0:50.135;192.8;Tiger WU;;S;APAC;Modena Motori Taiwan;;
588;0;14;2:10.036;0;;39.196;2;44.134;0;46.706;0;160.4;50:31.772;11:25:31.774;0:39.196;0:44.134;0:46.706;226.0;Tiger WU;;S;APAC;Modena Motori Taiwan;;
593;0;1;4:48.372;0;B;2:24.368;0;57.775;0;1:26.229;0;72.3;4:48.372;10:39:48.372;2:24.368;0:57.775;1:26.229;128.5;Koji IRITANI;0:01:32.770;S-AM;APAC;Cornes Osaka;;
593;0;2;15:22.162;0;;13:45.055;0;48.597;0;48.510;0;22.6;20:10.533;10:55:10.534;13:45.055;0:48.597;0:48.510;157.1;Koji IRITANI;0:13:09.968;S-AM;APAC;Cornes Osaka;;
593;0;3;2:16.524;0;;41.447;2;46.451;0;48.626;0;152.8;22:27.057;10:57:27.058;0:41.447;0:46.451;0:48.626;207.5;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
593;0;4;2:15.848;2;;41.555;0;46.088;2;48.205;2;153.5;24:42.905;10:59:42.906;0:41.555;0:46.088;0:48.205;212.8;Koji IRITANI;;S-AM;APAC;Cornes Osaka;;
599;0;1;4:07.062;0;B;1:27.350;0;1:10.393;0;1:29.319;0;84.4;4:07.062;10:39:07.062;1:27.350;1:10.393;1:29.319;95.0;Kanthicha CHIMSIRI;0:00:19.688;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;2;15:34.622;0;;13:28.708;0;1:04.424;0;1:01.490;0;22.3;19:41.683;10:54:41.684;13:28.708;1:04.424;1:01.490;90.1;Kanthicha CHIMSIRI;0:12:32.663;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;3;2:59.490;0;;58.207;0;57.763;0;1:03.520;0;116.2;22:41.173;10:57:41.174;0:58.207;0:57.763;1:03.520;112.5;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;4;3:22.467;0;B;58.015;0;57.971;0;1:26.481;0;103.0;26:03.640;11:01:03.641;0:58.015;0:57.971;1:26.481;130.8;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;5;9:32.185;0;;7:33.289;0;57.975;0;1:00.921;0;36.4;35:35.824;11:10:35.826;7:33.289;0:57.975;1:00.921;104.5;Kanthicha CHIMSIRI;0:06:41.462;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;6;2:53.700;0;;56.450;0;57.836;0;59.414;0;120.1;38:29.524;11:13:29.526;0:56.450;0:57.836;0:59.414;131.8;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;7;2:54.119;0;;55.331;0;59.524;0;59.264;0;119.8;41:23.643;11:16:23.645;0:55.331;0:59.524;0:59.264;137.1;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;8;2:55.125;0;;54.141;0;59.403;0;1:01.581;0;119.1;44:18.768;11:19:18.770;0:54.141;0:59.403;1:01.581;130.4;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;9;2:47.434;2;;55.493;0;55.810;0;56.131;2;124.6;47:06.202;11:22:06.204;0:55.493;0:55.810;0:56.131;153.8;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;10;2:56.829;0;;55.591;0;58.805;0;1:02.433;0;117.9;50:03.031;11:25:03.033;0:55.591;0:58.805;1:02.433;136.9;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
