﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
139;1;11;2:21.318;0;;47.983;0;46.300;0;47.035;0;133.6;52:12.149;15:22:12.149;0:47.983;0:46.300;0:47.035;255.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;47.983;46.300;47.035;
139;1;12;2:19.550;2;;47.062;2;45.953;2;46.535;2;135.3;54:31.699;15:24:31.699;0:47.062;0:45.953;0:46.535;255.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;FF;47.062;45.953;46.535;
140;1;1;17:26.419;0;B;1:22.826;0;;0;;0;18.0;17:26.419;14:47:26.419;1:22.826;;;106.2;Pino FRASCARO;0:00:15.502;S-AM;;Kessel Racing;;GF;82.826;;;
140;1;2;3:24.200;0;;1:21.112;0;1:01.801;0;1:01.287;0;92.5;20:50.619;14:50:50.619;1:21.112;1:01.801;1:01.287;76.7;Pino FRASCARO;0:15:41.182;S-AM;;Kessel Racing;;GF;81.112;61.801;61.287;
140;1;3;2:52.506;0;;58.511;0;58.383;0;55.612;0;109.5;23:43.125;14:53:43.125;0:58.511;0:58.383;0:55.612;178.8;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;58.511;58.383;55.612;
140;1;4;2:44.720;0;;56.227;0;53.799;0;54.694;0;114.6;26:27.845;14:56:27.845;0:56.227;0:53.799;0:54.694;205.1;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;56.227;53.799;54.694;
140;1;5;6:13.785;0;B;54.680;0;;0;;0;50.5;32:41.630;15:02:41.630;0:54.680;;;227.0;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;54.680;;;
140;1;6;7:04.886;0;B;1:08.489;0;59.719;0;4:56.678;0;44.4;39:46.516;15:09:46.516;1:08.489;0:59.719;4:56.678;110.3;Pino FRASCARO;0:04:56.267;S-AM;;Kessel Racing;;GF;68.489;59.719;296.678;
140;1;7;2:55.477;0;;1:06.939;0;53.415;0;55.123;0;107.6;42:41.993;15:12:41.993;1:06.939;0:53.415;0:55.123;100.8;Pino FRASCARO;0:03:55.753;S-AM;;Kessel Racing;;GF;66.939;53.415;55.123;
140;1;8;2:39.125;0;;52.599;0;52.710;0;53.816;0;118.7;45:21.118;15:15:21.118;0:52.599;0:52.710;0:53.816;203.2;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;52.599;52.710;53.816;
140;1;9;2:36.840;0;;51.281;0;52.274;0;53.285;0;120.4;47:57.958;15:17:57.958;0:51.281;0:52.274;0:53.285;234.3;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;51.281;52.274;53.285;
140;1;10;2:32.279;0;;50.629;0;50.793;0;50.857;2;124.0;50:30.237;15:20:30.237;0:50.629;0:50.793;0:50.857;234.3;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;50.629;50.793;50.857;
140;1;11;2:31.965;2;;50.519;2;50.451;2;50.995;0;124.3;53:02.202;15:23:02.202;0:50.519;0:50.451;0:50.995;243.2;Pino FRASCARO;;S-AM;;Kessel Racing;;FF;50.519;50.451;50.995;
151;1;1;18:51.088;0;B;1:27.318;0;56.698;0;16:27.072;0;16.7;18:51.088;14:48:51.088;1:27.318;0:56.698;16:27.072;100.3;John DHILLON;0:00:20.906;S;;Graypaul Nottingham;;GF;87.318;56.698;987.072;
151;1;2;2:49.854;0;;1:06.790;0;50.839;0;52.225;0;111.2;21:40.942;14:51:40.942;1:06.790;0:50.839;0:52.225;107.6;John DHILLON;0:15:33.753;S;;Graypaul Nottingham;;GF;66.790;50.839;52.225;
151;1;3;2:26.689;0;;49.595;0;47.284;0;49.810;0;128.7;24:07.631;14:54:07.631;0:49.595;0:47.284;0:49.810;230.8;John DHILLON;;S;;Graypaul Nottingham;;GF;49.595;47.284;49.810;
151;1;4;2:25.553;0;;48.883;0;48.094;0;48.576;0;129.7;26:33.184;14:56:33.184;0:48.883;0:48.094;0:48.576;227.9;John DHILLON;;S;;Graypaul Nottingham;;GF;48.883;48.094;48.576;
151;1;5;7:55.468;0;B;53.354;0;;0;;0;39.7;34:28.652;15:04:28.652;0:53.354;;;190.7;John DHILLON;;S;;Graypaul Nottingham;;RF;53.354;;;
151;1;6;7:15.589;0;;5:38.481;0;48.576;0;48.532;0;43.3;41:44.241;15:11:44.241;5:38.481;0:48.576;0:48.532;122.4;John DHILLON;0:11:13.003;S;;Graypaul Nottingham;;GF;338.481;48.576;48.532;
151;1;7;2:20.333;0;;47.294;0;45.935;0;47.104;0;134.6;44:04.574;15:14:04.574;0:47.294;0:45.935;0:47.104;249.4;John DHILLON;;S;;Graypaul Nottingham;;GF;47.294;45.935;47.104;
151;1;8;2:19.691;0;;47.058;0;45.411;0;47.222;0;135.2;46:24.265;15:16:24.265;0:47.058;0:45.411;0:47.222;251.7;John DHILLON;;S;;Graypaul Nottingham;;GF;47.058;45.411;47.222;
151;1;9;2:19.860;0;;47.127;0;45.289;0;47.444;0;135.0;48:44.125;15:18:44.125;0:47.127;0:45.289;0:47.444;251.7;John DHILLON;;S;;Graypaul Nottingham;;GF;47.127;45.289;47.444;
151;1;10;2:19.299;0;;46.935;0;45.179;2;47.185;0;135.6;51:03.424;15:21:03.424;0:46.935;0:45.179;0:47.185;251.7;John DHILLON;;S;;Graypaul Nottingham;;GF;46.935;45.179;47.185;
151;1;11;2:18.172;2;;46.625;2;45.312;0;46.235;2;136.7;53:21.596;15:23:21.596;0:46.625;0:45.312;0:46.235;253.4;John DHILLON;;S;;Graypaul Nottingham;;FF;46.625;45.312;46.235;
152;1;1;19:01.657;0;B;3:05.143;0;1:01.157;0;14:55.357;0;16.5;19:01.657;14:49:01.657;3:05.143;1:01.157;14:55.357;89.0;Thomas LÖFFLAD;0:01:53.573;S;;Gohm - Scuderia GT;;GF;185.143;61.157;895.357;
152;1;2;3:00.543;0;;1:11.007;0;53.781;0;55.755;0;104.6;22:02.200;14:52:02.200;1:11.007;0:53.781;0:55.755;87.5;Thomas LÖFFLAD;0:13:47.389;S;;Gohm - Scuderia GT;;GF;71.007;53.781;55.755;
152;1;3;2:37.060;0;;52.273;0;52.784;0;52.003;0;120.2;24:39.260;14:54:39.260;0:52.273;0:52.784;0:52.003;233.3;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;52.273;52.784;52.003;
152;1;4;8:03.403;0;B;51.822;0;49.745;0;6:21.836;0;39.1;32:42.663;15:02:42.663;0:51.822;0:49.745;6:21.836;227.0;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;51.822;49.745;381.836;
152;1;5;8:10.116;0;B;1:05.394;0;54.845;0;6:09.877;0;38.5;40:52.779;15:10:52.779;1:05.394;0:54.845;6:09.877;96.8;Thomas LÖFFLAD;0:05:32.992;S;;Gohm - Scuderia GT;;GF;65.394;54.845;369.877;
152;1;6;2:45.266;0;;1:00.432;0;50.465;0;54.369;0;114.3;43:38.045;15:13:38.045;1:00.432;0:50.465;0:54.369;130.8;Thomas LÖFFLAD;0:05:09.333;S;;Gohm - Scuderia GT;;GF;60.432;50.465;54.369;
152;1;7;2:29.203;0;;50.970;0;49.034;0;49.199;0;126.6;46:07.248;15:16:07.248;0:50.970;0:49.034;0:49.199;249.9;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;50.970;49.034;49.199;
152;1;8;2:25.482;0;;49.637;0;47.408;0;48.437;0;129.8;48:32.730;15:18:32.730;0:49.637;0:47.408;0:48.437;251.1;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;49.637;47.408;48.437;
152;1;9;2:23.027;0;;48.530;0;46.194;0;48.303;0;132.0;50:55.757;15:20:55.757;0:48.530;0:46.194;0:48.303;250.5;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;48.530;46.194;48.303;
152;1;10;2:21.130;2;;47.975;2;45.655;2;47.500;2;133.8;53:16.887;15:23:16.887;0:47.975;0:45.655;0:47.500;251.1;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;FF;47.975;45.655;47.500;
161;1;1;17:50.627;0;B;1:52.391;0;58.391;0;14:59.845;0;17.6;17:50.627;14:47:50.627;1:52.391;0:58.391;14:59.845;93.9;Thomas GOSTNER;0:00:32.184;S;;CDP - MP Racing;;GF;112.391;58.391;899.845;
161;1;2;3:11.525;0;;1:12.992;0;57.723;0;1:00.810;0;98.6;21:02.152;14:51:02.152;1:12.992;0:57.723;1:00.810;96.6;Thomas GOSTNER;0:13:54.648;S;;CDP - MP Racing;;GF;72.992;57.723;60.810;
161;1;3;2:43.314;0;;57.175;0;53.364;0;52.775;0;115.6;23:45.466;14:53:45.466;0:57.175;0:53.364;0:52.775;164.5;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;57.175;53.364;52.775;
161;1;4;2:32.107;0;;52.800;0;49.477;0;49.830;0;124.1;26:17.573;14:56:17.573;0:52.800;0:49.477;0:49.830;209.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;52.800;49.477;49.830;
161;1;5;6:28.087;0;B;50.395;0;;0;;0;48.7;32:45.660;15:02:45.660;0:50.395;;;230.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;50.395;;;
161;1;6;6:21.148;0;B;1:05.935;0;;0;;0;49.5;39:06.808;15:09:06.808;1:05.935;;;98.0;Thomas GOSTNER;0:05:21.372;S;;CDP - MP Racing;;GF;65.935;;;
161;1;7;2:41.622;0;;1:02.741;0;50.173;0;48.708;0;116.8;41:48.430;15:11:48.430;1:02.741;0:50.173;0:48.708;108.9;Thomas GOSTNER;0:04:59.972;S;;CDP - MP Racing;;GF;62.741;50.173;48.708;
161;1;8;2:26.509;0;;50.434;0;47.513;0;48.562;0;128.9;44:14.939;15:14:14.939;0:50.434;0:47.513;0:48.562;216.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;50.434;47.513;48.562;
161;1;9;2:24.463;0;;49.203;0;46.895;0;48.365;0;130.7;46:39.402;15:16:39.402;0:49.203;0:46.895;0:48.365;242.7;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;49.203;46.895;48.365;
161;1;10;2:21.066;0;;47.497;0;46.183;0;47.386;0;133.9;49:00.468;15:19:00.468;0:47.497;0:46.183;0:47.386;254.6;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;47.497;46.183;47.386;
161;1;11;2:20.558;0;;47.359;2;46.015;0;47.184;0;134.3;51:21.026;15:21:21.026;0:47.359;0:46.015;0:47.184;255.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;47.359;46.015;47.184;
161;1;12;2:20.543;2;;47.535;0;45.872;2;47.136;2;134.4;53:41.569;15:23:41.569;0:47.535;0:45.872;0:47.136;255.8;Thomas GOSTNER;;S;;CDP - MP Racing;;FF;47.535;45.872;47.136;
168;1;1;17:34.035;0;B;2:01.122;0;59.240;0;14:33.673;0;17.9;17:34.035;14:47:34.035;2:01.122;0:59.240;14:33.673;88.1;Yanbin XING;0:00:47.268;S;;CTF Group China;;GF;121.122;59.240;873.673;
168;1;2;3:19.451;0;;1:14.854;0;1:01.752;0;1:02.845;0;94.7;20:53.486;14:50:53.486;1:14.854;1:01.752;1:02.845;94.1;Yanbin XING;0:13:22.806;S;;CTF Group China;;GF;74.854;61.752;62.845;
168;1;3;2:40.167;0;;56.433;0;51.019;0;52.715;0;117.9;23:33.653;14:53:33.653;0:56.433;0:51.019;0:52.715;183.0;Yanbin XING;;S;;CTF Group China;;GF;56.433;51.019;52.715;
168;1;4;2:29.442;0;;50.198;0;48.462;0;50.782;0;126.4;26:03.095;14:56:03.095;0:50.198;0:48.462;0:50.782;247.7;Yanbin XING;;S;;CTF Group China;;GF;50.198;48.462;50.782;
168;1;5;1:50.330;0;B;50.035;0;;0;;0;171.1;27:53.425;14:57:53.425;0:50.035;;;251.1;Yanbin XING;;S;;CTF Group China;;RF;50.035;;;
168;1;6;16:35.573;0;B;5:13.776;0;;0;;0;19.0;44:28.998;15:14:28.998;5:13.776;;;117.2;Yanbin XING;0:04:51.488;S;;CTF Group China;;GF;313.776;;;
168;1;7;3:19.527;0;;1:22.878;0;59.047;0;57.602;0;94.6;47:48.525;15:17:48.525;1:22.878;0:59.047;0:57.602;85.8;Yanbin XING;;S;;CTF Group China;;GF;82.878;59.047;57.602;
168;1;8;2:27.101;0;;48.658;2;48.498;0;49.945;0;128.4;50:15.626;15:20:15.626;0:48.658;0:48.498;0:49.945;248.8;Yanbin XING;;S;;CTF Group China;;GF;48.658;48.498;49.945;
168;1;9;2:26.503;2;;49.169;0;48.256;2;49.078;2;128.9;52:42.129;15:22:42.129;0:49.169;0:48.256;0:49.078;251.1;Yanbin XING;;S;;CTF Group China;;GF;49.169;48.256;49.078;
169;1;1;17:15.494;0;B;2:36.040;0;1:14.400;0;13:25.054;0;18.2;17:15.494;14:47:15.494;2:36.040;1:14.400;13:25.054;81.3;Yansheng LIANG;0:00:49.292;S-AM;;CTF Group China;;GF;156.040;74.400;805.054;
169;1;2;3:43.970;0;;1:23.239;0;1:13.877;0;1:06.854;0;84.3;20:59.464;14:50:59.464;1:23.239;1:13.877;1:06.854;92.1;Yansheng LIANG;0:12:08.648;S-AM;;CTF Group China;;GF;83.239;73.877;66.854;
169;1;3;3:34.895;0;;1:14.970;0;1:09.938;0;1:09.987;0;87.9;24:34.359;14:54:34.359;1:14.970;1:09.938;1:09.987;115.5;Yansheng LIANG;;S-AM;;CTF Group China;;GF;74.970;69.938;69.987;
169;1;4;8:37.532;0;B;1:06.880;0;1:07.306;0;6:23.346;0;36.5;33:11.891;15:03:11.891;1:06.880;1:07.306;6:23.346;157.1;Yansheng LIANG;;S-AM;;CTF Group China;;GF;66.880;67.306;383.346;
169;1;5;6:43.738;0;B;1:15.936;0;;0;;0;46.8;39:55.629;15:09:55.629;1:15.936;;;98.9;Yansheng LIANG;0:05:17.682;S-AM;;CTF Group China;;GF;75.936;;;
169;1;6;3:32.744;0;;1:21.186;0;1:09.552;0;1:02.006;0;88.8;43:28.373;15:13:28.373;1:21.186;1:09.552;1:02.006;88.1;Yansheng LIANG;0:04:59.382;S-AM;;CTF Group China;;GF;81.186;69.552;62.006;
169;1;7;3:13.944;0;;1:02.162;0;1:07.874;0;1:03.908;0;97.4;46:42.317;15:16:42.317;1:02.162;1:07.874;1:03.908;155.1;Yansheng LIANG;;S-AM;;CTF Group China;;GF;62.162;67.874;63.908;
169;1;8;3:13.595;0;;1:04.735;0;1:07.536;0;1:01.324;0;97.5;49:55.912;15:19:55.912;1:04.735;1:07.536;1:01.324;231.3;Yansheng LIANG;;S-AM;;CTF Group China;;GF;64.735;67.536;61.324;
169;1;9;2:59.362;2;;1:00.733;0;1:01.626;0;57.003;2;105.3;52:55.274;15:22:55.274;1:00.733;1:01.626;0:57.003;214.0;Yansheng LIANG;;S-AM;;CTF Group China;;GF;60.733;61.626;57.003;
170;1;1;3:28.206;0;;1:26.264;0;59.856;0;1:02.086;0;90.7;3:28.206;14:33:28.206;1:26.264;0:59.856;1:02.086;99.8;Ken ABE;0:00:17.433;S;;Formula Racing;;GF;86.264;59.856;62.086;
170;1;2;13:43.254;0;B;1:05.862;0;;0;;0;22.9;17:11.460;14:47:11.460;1:05.862;;;163.5;Ken ABE;;S;;Formula Racing;;GF;65.862;;;
170;1;3;2:57.987;0;;1:08.840;0;54.805;0;54.342;0;106.1;20:09.447;14:50:09.447;1:08.840;0:54.805;0:54.342;109.9;Ken ABE;0:12:11.068;S;;Formula Racing;;GF;68.840;54.805;54.342;
170;1;4;2:36.822;0;;54.958;0;50.506;0;51.358;0;120.4;22:46.269;14:52:46.269;0:54.958;0:50.506;0:51.358;194.5;Ken ABE;;S;;Formula Racing;;GF;54.958;50.506;51.358;
170;1;5;2:31.846;2;;51.817;0;50.198;2;49.831;2;124.3;25:18.115;14:55:18.115;0:51.817;0:50.198;0:49.831;225.6;Ken ABE;;S;;Formula Racing;;GF;51.817;50.198;49.831;
177;1;1;21:45.675;0;;19:54.362;0;53.851;0;57.462;0;14.5;21:45.675;14:51:45.675;19:54.362;0:53.851;0:57.462;103.3;Fons SCHELTEMA;0:18:48.810;S;;Kessel Racing;;GF;1194.362;53.851;57.462;
177;1;2;2:35.160;0;;54.005;0;50.601;0;50.554;0;121.7;24:20.835;14:54:20.835;0:54.005;0:50.601;0:50.554;199.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;54.005;50.601;50.554;
177;1;3;2:26.896;0;;49.854;0;48.058;0;48.984;0;128.5;26:47.731;14:56:47.731;0:49.854;0:48.058;0:48.984;235.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;49.854;48.058;48.984;
177;1;4;7:01.339;0;B;59.554;0;;0;;0;44.8;33:49.070;15:03:49.070;0:59.554;;;240.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;59.554;;;
177;1;5;6:38.866;0;B;1:12.425;0;;0;;0;47.3;40:27.936;15:10:27.936;1:12.425;;;105.2;Fons SCHELTEMA;0:05:00.847;S;;Kessel Racing;;GF;72.425;;;
177;1;6;2:42.690;0;;1:03.371;0;49.721;0;49.598;0;116.1;43:10.626;15:13:10.626;1:03.371;0:49.721;0:49.598;119.3;Fons SCHELTEMA;0:04:56.450;S;;Kessel Racing;;GF;63.371;49.721;49.598;
177;1;7;2:22.258;0;;48.192;0;46.045;0;48.021;0;132.7;45:32.884;15:15:32.884;0:48.192;0:46.045;0:48.021;248.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.192;46.045;48.021;
177;1;8;2:23.395;0;;48.555;0;46.172;0;48.668;0;131.7;47:56.279;15:17:56.279;0:48.555;0:46.172;0:48.668;249.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.555;46.172;48.668;
177;1;9;2:20.672;0;;47.735;0;45.406;0;47.531;0;134.2;50:16.951;15:20:16.951;0:47.735;0:45.406;0:47.531;249.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;47.735;45.406;47.531;
177;1;10;2:20.955;0;;48.173;0;46.064;0;46.718;0;134.0;52:37.906;15:22:37.906;0:48.173;0:46.064;0:46.718;253.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.173;46.064;46.718;
177;1;11;2:19.031;2;;47.424;2;45.031;2;46.576;2;135.8;54:56.937;15:24:56.937;0:47.424;0:45.031;0:46.576;257.0;Fons SCHELTEMA;;S;;Kessel Racing;;FF;47.424;45.031;46.576;
178;1;1;3:13.420;0;;1:11.502;0;1:00.168;0;1:01.750;0;97.6;3:13.420;14:33:13.420;1:11.502;1:00.168;1:01.750;115.0;Axel SARTINGEN;0:00:07.448;S;;Lueg Sportivo - Herter Racing;;GF;71.502;60.168;61.750;
178;1;2;13:54.407;0;B;59.083;0;;0;;0;22.6;17:07.827;14:47:07.827;0:59.083;;;163.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;59.083;;;
178;1;3;2:56.306;0;;1:10.156;0;53.154;0;52.996;0;107.1;20:04.133;14:50:04.133;1:10.156;0:53.154;0:52.996;99.9;Axel SARTINGEN;0:12:31.114;S;;Lueg Sportivo - Herter Racing;;GF;70.156;53.154;52.996;
178;1;4;2:29.161;0;;50.803;0;48.510;0;49.848;0;126.6;22:33.294;14:52:33.294;0:50.803;0:48.510;0:49.848;231.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;50.803;48.510;49.848;
178;1;5;2:30.130;0;;49.510;0;48.177;0;52.443;0;125.8;25:03.424;14:55:03.424;0:49.510;0:48.177;0:52.443;244.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;49.510;48.177;52.443;
178;1;6;7:07.603;0;B;50.523;0;49.375;0;5:27.705;0;44.2;32:11.027;15:02:11.027;0:50.523;0:49.375;5:27.705;210.3;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;50.523;49.375;327.705;
178;1;7;7:07.067;0;B;1:05.800;0;49.093;0;5:12.174;0;44.2;39:18.094;15:09:18.094;1:05.800;0:49.093;5:12.174;94.1;Axel SARTINGEN;0:04:37.212;S;;Lueg Sportivo - Herter Racing;;GF;65.800;49.093;312.174;
178;1;8;2:49.834;0;;1:06.134;0;52.556;0;51.144;0;111.2;42:07.928;15:12:07.928;1:06.134;0:52.556;0:51.144;89.3;Axel SARTINGEN;0:04:23.509;S;;Lueg Sportivo - Herter Racing;;GF;66.134;52.556;51.144;
178;1;9;2:27.012;0;;50.353;0;48.771;0;47.888;0;128.4;44:34.940;15:14:34.940;0:50.353;0:48.771;0:47.888;240.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;50.353;48.771;47.888;
178;1;10;2:21.803;0;;48.269;0;45.915;0;47.619;0;133.2;46:56.743;15:16:56.743;0:48.269;0:45.915;0:47.619;252.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;48.269;45.915;47.619;
178;1;11;2:20.828;0;;47.499;0;45.621;0;47.708;0;134.1;49:17.571;15:19:17.571;0:47.499;0:45.621;0:47.708;253.4;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.499;45.621;47.708;
178;1;12;2:19.260;0;;47.401;0;44.709;2;47.150;0;135.6;51:36.831;15:21:36.831;0:47.401;0:44.709;0:47.150;254.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.401;44.709;47.150;
178;1;13;2:18.666;2;;46.782;2;44.819;0;47.065;2;136.2;53:55.497;15:23:55.497;0:46.782;0:44.819;0:47.065;252.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;FF;46.782;44.819;47.065;
183;1;1;17:17.074;0;B;2:15.664;0;59.749;0;14:01.661;0;18.2;17:17.074;14:47:17.074;2:15.664;0:59.749;14:01.661;75.4;Christian HERDT-WIPPER;0:01:05.427;S;;Emil Frey Sportivo;;GF;135.664;59.749;841.661;
183;1;2;2:56.666;0;;1:10.340;0;53.140;0;53.186;0;106.9;20:13.740;14:50:13.740;1:10.340;0:53.140;0:53.186;89.0;Christian HERDT-WIPPER;0:12:57.493;S;;Emil Frey Sportivo;;GF;70.340;53.140;53.186;
183;1;3;2:36.079;0;;53.426;0;50.830;0;51.823;0;121.0;22:49.819;14:52:49.819;0:53.426;0:50.830;0:51.823;208.3;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;53.426;50.830;51.823;
183;1;4;2:28.860;0;;50.381;0;48.946;0;49.533;0;126.8;25:18.679;14:55:18.679;0:50.381;0:48.946;0:49.533;212.3;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;50.381;48.946;49.533;
183;1;5;8:06.399;0;B;49.730;0;49.637;0;6:27.032;0;38.8;33:25.078;15:03:25.078;0:49.730;0:49.637;6:27.032;223.7;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;49.730;49.637;387.032;
183;1;6;5:54.175;0;B;1:12.080;0;;0;;0;53.3;39:19.253;15:09:19.253;1:12.080;;;82.7;Christian HERDT-WIPPER;0:05:25.793;S;;Emil Frey Sportivo;;GF;72.080;;;
183;1;7;2:49.424;0;;1:10.262;0;49.655;0;49.507;0;111.4;42:08.677;15:12:08.677;1:10.262;0:49.655;0:49.507;74.5;Christian HERDT-WIPPER;0:04:22.132;S;;Emil Frey Sportivo;;GF;70.262;49.655;49.507;
183;1;8;2:27.431;0;;50.241;0;48.456;0;48.734;0;128.1;44:36.108;15:14:36.108;0:50.241;0:48.456;0:48.734;215.7;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;50.241;48.456;48.734;
183;1;9;2:24.165;0;;48.751;0;47.448;0;47.966;0;131.0;47:00.273;15:17:00.273;0:48.751;0:47.448;0:47.966;248.2;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;48.751;47.448;47.966;
183;1;10;2:20.993;0;;47.480;0;46.263;0;47.250;0;133.9;49:21.266;15:19:21.266;0:47.480;0:46.263;0:47.250;257.6;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;47.480;46.263;47.250;
183;1;11;2:19.829;0;;47.225;0;45.931;0;46.673;2;135.0;51:41.095;15:21:41.095;0:47.225;0:45.931;0:46.673;258.2;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;47.225;45.931;46.673;
183;1;12;2:18.524;2;;46.633;2;45.200;2;46.691;0;136.3;53:59.619;15:23:59.619;0:46.633;0:45.200;0:46.691;258.9;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;FF;46.633;45.200;46.691;
188;1;1;17:12.925;0;B;2:07.975;0;1:02.877;0;14:02.073;0;18.3;17:12.925;14:47:12.925;2:07.975;1:02.877;14:02.073;120.4;Josef SCHUMACHER;0:01:00.383;S-AM;;Eberlein Automobile;;GF;127.975;62.877;842.073;
188;1;2;2:57.135;0;;1:08.592;0;54.132;0;54.411;0;106.6;20:10.060;14:50:10.060;1:08.592;0:54.132;0:54.411;111.5;Josef SCHUMACHER;0:12:58.426;S-AM;;Eberlein Automobile;;GF;68.592;54.132;54.411;
188;1;3;2:38.926;0;;55.209;0;51.739;0;51.978;0;118.8;22:48.986;14:52:48.986;0:55.209;0:51.739;0:51.978;180.3;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;55.209;51.739;51.978;
188;1;4;2:35.205;0;;53.284;0;50.956;0;50.965;0;121.7;25:24.191;14:55:24.191;0:53.284;0:50.956;0:50.965;200.6;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;53.284;50.956;50.965;
188;1;5;7:05.334;0;B;51.272;0;50.104;0;5:23.958;0;44.4;32:29.525;15:02:29.525;0:51.272;0:50.104;5:23.958;238.9;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;51.272;50.104;323.958;
188;1;6;6:51.207;0;B;1:02.908;0;52.489;0;4:55.810;0;45.9;39:20.732;15:09:20.732;1:02.908;0:52.489;4:55.810;108.2;Josef SCHUMACHER;0:04:25.063;S-AM;;Eberlein Automobile;;GF;62.908;52.489;295.810;
188;1;7;2:49.850;0;;1:09.214;0;50.608;0;50.028;0;111.2;42:10.582;15:12:10.582;1:09.214;0:50.608;0:50.028;76.9;Josef SCHUMACHER;0:04:00.728;S-AM;;Eberlein Automobile;;GF;69.214;50.608;50.028;
188;1;8;2:28.550;0;;51.203;0;48.592;0;48.755;0;127.1;44:39.132;15:14:39.132;0:51.203;0:48.592;0:48.755;211.9;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;51.203;48.592;48.755;
188;1;9;2:24.168;0;;48.981;0;47.306;0;47.881;0;131.0;47:03.300;15:17:03.300;0:48.981;0:47.306;0:47.881;245.4;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;48.981;47.306;47.881;
188;1;10;2:21.897;0;;48.016;0;46.794;0;47.087;2;133.1;49:25.197;15:19:25.197;0:48.016;0:46.794;0:47.087;248.8;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;48.016;46.794;47.087;
188;1;11;2:21.070;0;;47.550;0;46.160;0;47.360;0;133.8;51:46.267;15:21:46.267;0:47.550;0:46.160;0:47.360;254.6;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;47.550;46.160;47.360;
