﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
171;1;3;1:48.469;0;;41.772;0;30.505;0;36.192;0;147.0;5:35.132;16:38:19.958;0:41.772;0:30.505;0:36.192;226.9;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.772;30.505;36.192;
171;1;4;1:47.181;3;;41.182;0;30.143;2;35.856;0;148.7;7:22.313;16:40:07.139;0:41.182;0:30.143;0:35.856;229.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.182;30.143;35.856;
171;1;5;1:48.509;0;;41.677;0;30.473;0;36.359;0;146.9;9:10.822;16:41:55.648;0:41.677;0:30.473;0:36.359;230.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.677;30.473;36.359;
171;1;6;1:47.859;0;;41.487;0;30.436;0;35.936;0;147.8;10:58.681;16:43:43.507;0:41.487;0:30.436;0:35.936;227.4;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.487;30.436;35.936;
171;1;7;2:05.788;0;;41.558;0;35.116;0;49.114;0;126.7;13:04.469;16:45:49.295;0:41.558;0:35.116;0:49.114;228.8;Andrea LEVY;;S-AM;;Rossocorsa;;SF;41.558;35.116;49.114;
171;1;8;2:56.546;0;;1:08.231;0;54.863;0;53.452;0;90.3;16:01.015;16:48:45.841;1:08.231;0:54.863;0:53.452;108.2;Andrea LEVY;;S-AM;;Rossocorsa;;SF;68.231;54.863;53.452;
171;1;9;2:25.911;0;;56.235;0;39.767;0;49.909;0;109.3;18:26.926;16:51:11.752;0:56.235;0:39.767;0:49.909;177.0;Andrea LEVY;;S-AM;;Rossocorsa;;GF;56.235;39.767;49.909;
171;1;10;1:48.887;0;;42.211;0;30.669;0;36.007;0;146.4;20:15.813;16:53:00.639;0:42.211;0:30.669;0:36.007;228.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;42.211;30.669;36.007;
171;1;11;1:47.764;0;;41.239;0;30.615;0;35.910;0;147.9;22:03.577;16:54:48.403;0:41.239;0:30.615;0:35.910;230.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.239;30.615;35.910;
171;1;12;1:51.016;0;;42.429;0;30.489;0;38.098;0;143.6;23:54.593;16:56:39.419;0:42.429;0:30.489;0:38.098;228.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;42.429;30.489;38.098;
171;1;13;2:04.936;0;;41.072;2;31.061;0;52.803;0;127.6;25:59.529;16:58:44.355;0:41.072;0:31.061;0:52.803;231.8;Andrea LEVY;;S-AM;;Rossocorsa;;SF;41.072;31.061;52.803;
171;1;14;2:26.090;0;;57.778;0;39.282;0;49.030;0;109.1;28:25.619;17:01:10.445;0:57.778;0:39.282;0:49.030;142.5;Andrea LEVY;;S-AM;;Rossocorsa;;SF;57.778;39.282;49.030;
171;1;15;2:14.315;0;;48.870;0;35.079;0;50.366;0;118.7;30:39.934;17:03:24.760;0:48.870;0:35.079;0:50.366;146.1;Andrea LEVY;;S-AM;;Rossocorsa;;GF;48.870;35.079;50.366;
171;1;16;1:49.351;0;;42.050;0;30.786;0;36.515;0;145.8;32:29.285;17:05:14.111;0:42.050;0:30.786;0:36.515;225.5;Andrea LEVY;;S-AM;;Rossocorsa;;FF;42.050;30.786;36.515;
181;1;1;2:06.731;0;;56.313;0;32.833;0;37.585;0;125.8;2:06.731;16:34:51.557;0:56.313;0:32.833;0:37.585;228.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;56.313;32.833;37.585;
181;1;2;1:50.606;0;;42.311;0;31.353;0;36.942;0;144.1;3:57.337;16:36:42.163;0:42.311;0:31.353;0:36.942;231.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.311;31.353;36.942;
181;1;3;1:52.200;0;;42.312;0;33.207;0;36.681;0;142.1;5:49.537;16:38:34.363;0:42.312;0:33.207;0:36.681;232.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.312;33.207;36.681;
181;1;4;1:57.687;0;;41.985;0;38.465;0;37.237;0;135.5;7:47.224;16:40:32.050;0:41.985;0:38.465;0:37.237;229.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.985;38.465;37.237;
181;1;5;1:50.668;0;;42.770;0;31.471;0;36.427;0;144.0;9:37.892;16:42:22.718;0:42.770;0:31.471;0:36.427;228.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.770;31.471;36.427;
181;1;6;1:50.795;0;;42.565;0;31.153;0;37.077;0;143.9;11:28.687;16:44:13.513;0:42.565;0:31.153;0:37.077;226.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.565;31.153;37.077;
181;1;7;1:55.676;0;;43.845;0;33.685;0;38.146;0;137.8;13:24.363;16:46:09.189;0:43.845;0:33.685;0:38.146;220.0;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;SF;43.845;33.685;38.146;
181;1;8;2:47.691;0;;59.890;0;53.820;0;53.981;0;95.1;16:12.054;16:48:56.880;0:59.890;0:53.820;0:53.981;134.2;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;SF;59.890;53.820;53.981;
181;1;9;2:22.864;0;;54.710;0;41.828;0;46.326;0;111.6;18:34.918;16:51:19.744;0:54.710;0:41.828;0:46.326;119.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;54.710;41.828;46.326;
181;1;10;1:49.795;0;;42.608;0;30.801;2;36.386;2;145.2;20:24.713;16:53:09.539;0:42.608;0:30.801;0:36.386;230.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.608;30.801;36.386;
181;1;11;1:49.125;2;;41.585;2;31.036;0;36.504;0;146.1;22:13.838;16:54:58.664;0:41.585;0:31.036;0:36.504;231.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.585;31.036;36.504;
181;1;12;1:50.688;0;;42.081;0;31.108;0;37.499;0;144.0;24:04.526;16:56:49.352;0:42.081;0:31.108;0:37.499;231.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.081;31.108;37.499;
181;1;13;2:03.104;0;;42.476;0;31.708;0;48.920;0;129.5;26:07.630;16:58:52.456;0:42.476;0:31.708;0:48.920;229.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;SF;42.476;31.708;48.920;
181;1;14;2:28.697;0;;58.060;0;39.199;0;51.438;0;107.2;28:36.327;17:01:21.153;0:58.060;0:39.199;0:51.438;136.0;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;SF;58.060;39.199;51.438;
181;1;15;2:08.192;0;;47.292;0;36.037;0;44.863;0;124.4;30:44.519;17:03:29.345;0:47.292;0:36.037;0:44.863;225.0;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;47.292;36.037;44.863;
181;1;16;1:51.065;0;;43.427;0;31.078;0;36.560;0;143.5;32:35.584;17:05:20.410;0:43.427;0:31.078;0:36.560;231.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;FF;43.427;31.078;36.560;
186;1;1;1:56.364;0;;49.574;0;30.855;0;35.935;0;137.0;1:56.364;16:34:41.190;0:49.574;0:30.855;0:35.935;230.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;49.574;30.855;35.935;
186;1;2;1:48.721;0;;41.724;0;30.739;0;36.258;0;146.6;3:45.085;16:36:29.911;0:41.724;0:30.739;0:36.258;231.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.724;30.739;36.258;
186;1;3;1:48.380;0;;41.519;0;30.534;0;36.327;0;147.1;5:33.465;16:38:18.291;0:41.519;0:30.534;0:36.327;229.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.519;30.534;36.327;
186;1;4;1:48.468;0;;41.420;0;30.570;0;36.478;0;147.0;7:21.933;16:40:06.759;0:41.420;0:30.570;0:36.478;231.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.420;30.570;36.478;
186;1;5;1:48.137;0;;41.298;2;30.313;0;36.526;0;147.4;9:10.070;16:41:54.896;0:41.298;0:30.313;0:36.526;228.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.298;30.313;36.526;
186;1;6;1:47.916;2;;41.461;0;30.267;2;36.188;0;147.7;10:57.986;16:43:42.812;0:41.461;0:30.267;0:36.188;229.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.461;30.267;36.188;
186;1;7;2:05.909;0;;41.530;0;35.303;0;49.076;0;126.6;13:03.895;16:45:48.721;0:41.530;0:35.303;0:49.076;228.3;Jan SANDMANN;;S-AM;;Kessel Racing;;SF;41.530;35.303;49.076;
186;1;8;2:56.543;0;;1:08.244;0;54.852;0;53.447;0;90.3;16:00.438;16:48:45.264;1:08.244;0:54.852;0:53.447;108.3;Jan SANDMANN;;S-AM;;Kessel Racing;;SF;68.244;54.852;53.447;
186;1;9;2:25.311;0;;55.698;0;40.259;0;49.354;0;109.7;18:25.749;16:51:10.575;0:55.698;0:40.259;0:49.354;163.1;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;55.698;40.259;49.354;
186;1;10;1:48.778;0;;41.547;0;31.365;0;35.866;2;146.5;20:14.527;16:52:59.353;0:41.547;0:31.365;0:35.866;228.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.547;31.365;35.866;
186;1;11;1:47.988;0;;41.453;0;30.476;0;36.059;0;147.6;22:02.515;16:54:47.341;0:41.453;0:30.476;0:36.059;228.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.453;30.476;36.059;
188;1;1;2:01.529;0;;52.974;0;31.484;0;37.071;0;131.2;2:01.529;16:34:46.355;0:52.974;0:31.484;0:37.071;224.1;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;52.974;31.484;37.071;
188;1;2;1:50.058;0;;42.453;0;30.826;0;36.779;0;144.8;3:51.587;16:36:36.413;0:42.453;0:30.826;0:36.779;227.4;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.453;30.826;36.779;
188;1;3;1:50.342;0;;42.790;0;30.842;0;36.710;0;144.5;5:41.929;16:38:26.755;0:42.790;0:30.842;0:36.710;227.4;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.790;30.842;36.710;
188;1;4;1:49.400;2;;42.230;0;30.549;2;36.621;0;145.7;7:31.329;16:40:16.155;0:42.230;0:30.549;0:36.621;226.4;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.230;30.549;36.621;
188;1;5;1:49.811;0;;42.327;0;31.093;0;36.391;2;145.2;9:21.140;16:42:05.966;0:42.327;0:31.093;0:36.391;226.4;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.327;31.093;36.391;
188;1;6;1:49.961;0;;42.016;2;31.009;0;36.936;0;145.0;11:11.101;16:43:55.927;0:42.016;0:31.009;0:36.936;226.4;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.016;31.009;36.936;
198;1;1;1:59.832;0;;51.744;0;31.374;0;36.714;0;133.0;1:59.832;16:34:44.658;0:51.744;0:31.374;0:36.714;228.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;51.744;31.374;36.714;
198;1;2;1:48.396;0;;41.676;0;30.359;0;36.361;0;147.1;3:48.228;16:36:33.054;0:41.676;0:30.359;0:36.361;230.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.676;30.359;36.361;
198;1;3;1:48.138;0;;41.306;0;30.657;0;36.175;0;147.4;5:36.366;16:38:21.192;0:41.306;0:30.657;0:36.175;227.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.306;30.657;36.175;
198;1;4;1:47.508;0;;41.533;0;30.110;3;35.865;0;148.3;7:23.874;16:40:08.700;0:41.533;0:30.110;0:35.865;229.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.533;30.110;35.865;
198;1;5;1:47.477;2;;41.055;3;30.350;0;36.072;0;148.3;9:11.351;16:41:56.177;0:41.055;0:30.350;0:36.072;229.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.055;30.350;36.072;
198;1;6;1:47.761;0;;41.314;0;30.634;0;35.813;2;147.9;10:59.112;16:43:43.938;0:41.314;0:30.634;0:35.813;228.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.314;30.634;35.813;
198;1;7;2:05.921;0;;41.698;0;35.188;0;49.035;0;126.6;13:05.033;16:45:49.859;0:41.698;0:35.188;0:49.035;227.8;Eric CHEUNG;;S-AM;;Formula Racing;;SF;41.698;35.188;49.035;
198;1;8;2:56.547;0;;1:08.191;0;54.948;0;53.408;0;90.3;16:01.580;16:48:46.406;1:08.191;0:54.948;0:53.408;119.6;Eric CHEUNG;;S-AM;;Formula Racing;;SF;68.191;54.948;53.408;
198;1;9;2:25.325;0;;56.210;0;39.750;0;49.365;0;109.7;18:26.905;16:51:11.731;0:56.210;0:39.750;0:49.365;166.9;Eric CHEUNG;;S-AM;;Formula Racing;;GF;56.210;39.750;49.365;
198;1;10;1:48.322;0;;41.489;0;30.553;0;36.280;0;147.2;20:15.227;16:53:00.053;0:41.489;0:30.553;0:36.280;229.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.489;30.553;36.280;
198;1;11;1:47.809;0;;41.500;0;30.293;0;36.016;0;147.9;22:03.036;16:54:47.862;0:41.500;0:30.293;0:36.016;230.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.500;30.293;36.016;
198;1;12;1:50.665;0;;42.259;0;30.354;0;38.052;0;144.0;23:53.701;16:56:38.527;0:42.259;0:30.354;0:38.052;230.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.259;30.354;38.052;
198;1;13;2:05.170;0;;41.242;0;30.855;0;53.073;0;127.4;25:58.871;16:58:43.697;0:41.242;0:30.855;0:53.073;230.3;Eric CHEUNG;;S-AM;;Formula Racing;;SF;41.242;30.855;53.073;
198;1;14;2:26.030;0;;57.371;0;39.395;0;49.264;0;109.2;28:24.901;17:01:09.727;0:57.371;0:39.395;0:49.264;132.4;Eric CHEUNG;;S-AM;;Formula Racing;;SF;57.371;39.395;49.264;
198;1;15;2:14.789;0;;49.252;0;34.927;0;50.610;0;118.3;30:39.690;17:03:24.516;0:49.252;0:34.927;0:50.610;147.9;Eric CHEUNG;;S-AM;;Formula Racing;;GF;49.252;34.927;50.610;
