﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
307;0;13;2:14.179;0;;42.485;0;46.597;0;45.097;0;155.4;30:39.795;11:10:39.795;0:42.485;0:46.597;0:45.097;226.0;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;14;2:09.201;0;;39.537;0;43.797;0;45.867;0;161.4;32:48.996;11:12:48.996;0:39.537;0:43.797;0:45.867;210.7;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;15;2:08.478;0;;39.612;0;44.476;0;44.390;2;162.3;34:57.474;11:14:57.474;0:39.612;0:44.476;0:44.390;207.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;16;2:06.841;2;;38.541;2;43.605;2;44.695;0;164.4;37:04.315;11:17:04.315;0:38.541;0:43.605;0:44.695;227.0;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
311;0;1;3:12.936;0;;1:16.785;0;59.408;0;56.743;0;108.1;3:12.936;10:43:12.936;1:16.785;0:59.408;0:56.743;100.4;Bradley SMITH;0:00:19.518;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;2;2:29.957;0;;47.117;0;51.903;0;50.937;0;139.1;5:42.893;10:45:42.893;0:47.117;0:51.903;0:50.937;162.8;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;3;2:23.411;0;;43.795;0;48.802;0;50.814;0;145.4;8:06.304;10:48:06.304;0:43.795;0:48.802;0:50.814;177.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;4;2:26.028;0;;45.797;0;50.221;0;50.010;0;142.8;10:32.332;10:50:32.332;0:45.797;0:50.221;0:50.010;151.8;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;5;2:20.440;0;;43.010;0;47.465;0;49.965;0;148.5;12:52.772;10:52:52.772;0:43.010;0:47.465;0:49.965;176.2;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;6;2:19.348;0;;42.738;0;47.264;0;49.346;0;149.7;15:12.120;10:55:12.120;0:42.738;0:47.264;0:49.346;181.2;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;7;2:21.655;0;;45.110;0;47.575;0;48.970;0;147.2;17:33.775;10:57:33.775;0:45.110;0:47.575;0:48.970;159.6;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;8;2:18.139;0;;41.508;2;46.656;0;49.975;0;151.0;19:51.914;10:59:51.914;0:41.508;0:46.656;0:49.975;216.6;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;9;2:20.694;0;;42.832;0;48.834;0;49.028;0;148.2;22:12.608;11:02:12.608;0:42.832;0:48.834;0:49.028;188.4;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;10;2:20.186;0;;42.988;0;48.003;0;49.195;0;148.8;24:32.794;11:04:32.794;0:42.988;0:48.003;0:49.195;207.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;11;2:22.637;0;;42.293;0;49.711;0;50.633;0;146.2;26:55.431;11:06:55.431;0:42.293;0:49.711;0:50.633;186.8;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;12;2:24.432;0;;45.338;0;48.298;0;50.796;0;144.4;29:19.863;11:09:19.863;0:45.338;0:48.298;0:50.796;169.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;13;2:24.076;0;;44.023;0;50.058;0;49.995;0;144.7;31:43.939;11:11:43.939;0:44.023;0:50.058;0:49.995;197.3;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;14;2:17.802;0;;42.092;0;46.692;0;49.018;0;151.3;34:01.741;11:14:01.741;0:42.092;0:46.692;0:49.018;195.2;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;15;2:15.876;2;;42.509;0;45.731;0;47.636;2;153.5;36:17.617;11:16:17.617;0:42.509;0:45.731;0:47.636;177.6;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;16;3:49.106;0;B;42.902;0;45.714;2;2:20.490;0;91.0;40:06.723;11:20:06.723;0:42.902;0:45.714;2:20.490;170.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;17;2:44.782;0;;1:09.426;0;46.889;0;48.467;0;126.6;42:51.505;11:22:51.505;1:09.426;0:46.889;0:48.467;154.0;Bradley SMITH;0:01:40.017;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;18;2:18.732;0;;43.035;0;46.979;0;48.718;0;150.3;45:10.237;11:25:10.237;0:43.035;0:46.979;0:48.718;206.3;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
313;0;1;2:50.428;0;;1:01.118;0;53.351;0;55.959;0;122.4;2:50.428;10:42:50.428;1:01.118;0:53.351;0:55.959;106.8;Geoff PALERMO;0:00:07.673;S;NA;Ferrari of San Francisco;;
313;0;2;2:43.831;0;;54.235;0;53.888;0;55.708;0;127.3;5:34.259;10:45:34.259;0:54.235;0:53.888;0:55.708;145.9;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;3;2:22.684;0;;47.718;0;46.420;0;48.546;0;146.2;7:56.943;10:47:56.943;0:47.718;0:46.420;0:48.546;170.1;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;4;2:31.222;0;B;43.539;0;46.940;0;1:00.743;0;137.9;10:28.165;10:50:28.165;0:43.539;0:46.940;1:00.743;160.4;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;5;4:06.515;0;;2:30.860;0;46.625;0;49.030;0;84.6;14:34.680;10:54:34.680;2:30.860;0:46.625;0:49.030;167.8;Geoff PALERMO;0:01:50.805;S;NA;Ferrari of San Francisco;;
313;0;6;2:12.305;0;;40.977;0;44.783;0;46.545;0;157.6;16:46.985;10:56:46.985;0:40.977;0:44.783;0:46.545;196.6;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;7;2:15.951;0;;41.755;0;45.563;0;48.633;0;153.4;19:02.936;10:59:02.936;0:41.755;0:45.563;0:48.633;191.7;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;8;2:12.732;0;;41.265;0;45.130;0;46.337;0;157.1;21:15.668;11:01:15.668;0:41.265;0:45.130;0:46.337;178.8;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;9;2:11.351;0;;40.195;0;44.491;0;46.665;0;158.8;23:27.019;11:03:27.019;0:40.195;0:44.491;0:46.665;198.4;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;10;2:12.149;0;;39.875;0;45.961;0;46.313;0;157.8;25:39.168;11:05:39.168;0:39.875;0:45.961;0:46.313;206.3;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;11;2:10.584;0;;40.309;0;44.359;0;45.916;0;159.7;27:49.752;11:07:49.752;0:40.309;0:44.359;0:45.916;204.7;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;12;2:10.846;0;;40.559;0;44.402;0;45.885;0;159.4;30:00.598;11:10:00.598;0:40.559;0:44.402;0:45.885;174.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;13;2:10.154;0;;39.644;0;44.490;0;46.020;0;160.2;32:10.752;11:12:10.752;0:39.644;0:44.490;0:46.020;201.3;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;14;2:13.720;0;;39.971;0;46.974;0;46.775;0;156.0;34:24.472;11:14:24.472;0:39.971;0:46.974;0:46.775;199.1;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;15;2:08.737;2;;38.814;2;43.886;2;46.037;0;162.0;36:33.209;11:16:33.209;0:38.814;0:43.886;0:46.037;220.5;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;16;2:09.459;0;;39.501;0;44.423;0;45.535;2;161.1;38:42.668;11:18:42.668;0:39.501;0:44.423;0:45.535;226.0;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;17;2:11.232;0;;40.764;0;44.732;0;45.736;0;158.9;40:53.900;11:20:53.900;0:40.764;0:44.732;0:45.736;180.0;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
322;0;1;2:52.222;0;;1:05.346;0;53.343;0;53.533;0;121.1;2:52.222;10:42:52.222;1:05.346;0:53.343;0:53.533;103.2;Brian SIMON;0:00:11.910;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;2;2:32.504;0;;51.297;0;51.121;0;50.086;0;136.7;5:24.726;10:45:24.726;0:51.297;0:51.121;0:50.086;139.2;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;3;2:21.675;0;;44.436;0;47.704;0;49.535;0;147.2;7:46.401;10:47:46.401;0:44.436;0:47.704;0:49.535;166.2;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;4;2:17.287;0;;41.933;0;47.096;0;48.258;0;151.9;10:03.688;10:50:03.688;0:41.933;0:47.096;0:48.258;190.7;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;5;2:21.413;0;;45.291;0;47.446;0;48.676;0;147.5;12:25.101;10:52:25.101;0:45.291;0:47.446;0:48.676;206.7;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;6;2:18.024;0;;42.447;0;47.073;0;48.504;0;151.1;14:43.125;10:54:43.125;0:42.447;0:47.073;0:48.504;178.8;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;7;2:16.100;0;;41.371;0;46.586;0;48.143;0;153.2;16:59.225;10:56:59.225;0:41.371;0:46.586;0:48.143;193.1;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;8;2:14.919;0;;40.776;0;46.320;0;47.823;0;154.6;19:14.144;10:59:14.144;0:40.776;0:46.320;0:47.823;213.6;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;9;2:16.577;0;;40.868;0;47.449;0;48.260;0;152.7;21:30.721;11:01:30.721;0:40.868;0:47.449;0:48.260;205.5;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;10;2:13.634;0;;40.153;0;45.980;0;47.501;0;156.1;23:44.355;11:03:44.355;0:40.153;0:45.980;0:47.501;210.3;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;11;2:28.781;0;B;40.703;0;46.558;0;1:01.520;0;140.2;26:13.136;11:06:13.136;0:40.703;0:46.558;1:01.520;201.3;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;12;6:34.405;0;;4:58.194;0;47.465;0;48.746;0;52.9;32:47.541;11:12:47.541;4:58.194;0:47.465;0:48.746;156.4;Brian SIMON;0:04:20.363;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;13;2:14.663;0;;41.160;0;46.117;0;47.386;0;154.9;35:02.204;11:15:02.204;0:41.160;0:46.117;0:47.386;197.3;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;14;2:12.146;0;;40.424;0;44.962;0;46.760;0;157.8;37:14.350;11:17:14.350;0:40.424;0:44.962;0:46.760;182.7;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;15;2:12.540;0;;39.774;0;45.187;0;47.579;0;157.3;39:26.890;11:19:26.890;0:39.774;0:45.187;0:47.579;210.7;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;16;2:10.138;2;;39.211;2;44.828;2;46.099;2;160.3;41:37.028;11:21:37.028;0:39.211;0:44.828;0:46.099;235.8;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;17;2:51.016;0;B;1:05.471;0;46.085;0;59.460;0;121.9;44:28.044;11:24:28.044;1:05.471;0:46.085;0:59.460;220.5;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
323;0;1;19:06.765;0;;17:18.176;0;54.394;0;54.195;0;18.2;19:06.765;10:59:06.765;17:18.176;0:54.394;0:54.195;115.8;John MEGRUE;0:16:20.485;S-AM;NA;Ferrari of Long Island;;
323;0;2;2:31.780;0;;47.247;0;50.267;0;54.266;0;137.4;21:38.545;11:01:38.545;0:47.247;0:50.267;0:54.266;167.5;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;3;2:25.422;0;;46.510;0;48.645;0;50.267;0;143.4;24:03.967;11:04:03.967;0:46.510;0:48.645;0:50.267;146.5;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;4;2:20.799;0;;44.672;0;48.940;0;47.187;0;148.1;26:24.766;11:06:24.766;0:44.672;0:48.940;0:47.187;140.3;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;5;2:13.488;0;;41.768;0;45.728;0;45.992;0;156.2;28:38.254;11:08:38.254;0:41.768;0:45.728;0:45.992;202.5;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;6;2:12.606;0;;40.670;0;45.209;0;46.727;0;157.3;30:50.860;11:10:50.860;0:40.670;0:45.209;0:46.727;201.7;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;7;2:11.591;0;;40.827;0;44.669;0;46.095;0;158.5;33:02.451;11:13:02.451;0:40.827;0:44.669;0:46.095;210.3;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;8;2:11.962;0;;41.890;0;44.722;0;45.350;0;158.0;35:14.413;11:15:14.413;0:41.890;0:44.722;0:45.350;186.2;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;9;2:07.621;2;;38.739;2;43.936;2;44.946;2;163.4;37:22.034;11:17:22.034;0:38.739;0:43.936;0:44.946;227.9;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
338;0;1;8:03.376;0;;6:15.907;0;54.996;0;52.473;0;43.1;8:03.376;10:48:03.376;6:15.907;0:54.996;0:52.473;108.7;Kevan MILLSTEIN;0:05:21.474;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;2;2:35.550;0;;48.499;0;54.365;0;52.686;0;134.1;10:38.926;10:50:38.926;0:48.499;0:54.365;0:52.686;156.9;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;3;2:33.380;0;;46.240;0;53.856;0;53.284;0;136.0;13:12.306;10:53:12.306;0:46.240;0:53.856;0:53.284;174.8;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;4;2:30.649;0;;47.299;0;50.497;0;52.853;0;138.4;15:42.955;10:55:42.955;0:47.299;0:50.497;0:52.853;153.1;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;5;2:28.560;0;;45.919;0;50.832;0;51.809;0;140.4;18:11.515;10:58:11.515;0:45.919;0:50.832;0:51.809;183.3;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;6;2:25.282;0;;44.737;0;50.284;0;50.261;0;143.5;20:36.797;11:00:36.797;0:44.737;0:50.284;0:50.261;178.2;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;7;2:25.757;0;;44.468;0;50.091;0;51.198;0;143.1;23:02.554;11:03:02.554;0:44.468;0:50.091;0:51.198;180.9;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;8;2:23.793;0;;43.957;0;49.389;0;50.447;0;145.0;25:26.347;11:05:26.347;0:43.957;0:49.389;0:50.447;183.3;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;9;2:23.057;0;;44.594;0;48.297;0;50.166;0;145.8;27:49.404;11:07:49.404;0:44.594;0:48.297;0:50.166;177.9;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;10;2:32.007;0;B;44.088;0;48.778;0;59.141;0;137.2;30:21.411;11:10:21.411;0:44.088;0:48.778;0:59.141;156.4;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;11;3:57.788;0;;2:19.365;0;48.333;0;50.090;0;87.7;34:19.199;11:14:19.199;2:19.365;0:48.333;0:50.090;147.1;Kevan MILLSTEIN;0:01:37.510;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;12;2:20.338;0;;43.441;0;47.679;0;49.218;0;148.6;36:39.537;11:16:39.537;0:43.441;0:47.679;0:49.218;203.6;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;13;2:17.280;0;;42.963;0;46.443;0;47.874;0;151.9;38:56.817;11:18:56.817;0:42.963;0:46.443;0:47.874;193.5;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;14;2:16.364;0;;42.294;0;46.182;0;47.888;0;152.9;41:13.181;11:21:13.181;0:42.294;0:46.182;0:47.888;184.9;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;15;2:17.401;0;;41.925;0;47.742;0;47.734;2;151.8;43:30.582;11:23:30.582;0:41.925;0:47.742;0:47.734;183.6;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;16;2:15.517;2;;41.917;2;45.788;2;47.812;0;153.9;45:46.099;11:25:46.099;0:41.917;0:45.788;0:47.812;201.7;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
355;0;1;3:14.271;0;;1:24.121;0;55.651;0;54.499;0;107.3;3:14.271;10:43:14.271;1:24.121;0:55.651;0:54.499;99.5;Dale KATECHIS;0:00:25.976;S-AM;NA;Miller Motorcars;;
355;0;2;2:29.450;0;;48.982;0;50.549;0;49.919;0;139.5;5:43.721;10:45:43.721;0:48.982;0:50.549;0:49.919;140.3;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;3;2:25.090;0;;48.586;0;47.514;0;48.990;0;143.7;8:08.811;10:48:08.811;0:48.586;0:47.514;0:48.990;143.8;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;4;2:23.689;0;;44.866;0;49.482;0;49.341;0;145.1;10:32.500;10:50:32.500;0:44.866;0:49.482;0:49.341;163.2;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;5;2:18.665;0;;44.129;0;47.026;0;47.510;0;150.4;12:51.165;10:52:51.165;0:44.129;0:47.026;0:47.510;159.4;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;6;2:16.497;0;;42.809;0;45.163;0;48.525;0;152.8;15:07.662;10:55:07.662;0:42.809;0:45.163;0:48.525;170.7;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;7;2:13.510;0;;41.330;0;44.936;0;47.244;0;156.2;17:21.172;10:57:21.172;0:41.330;0:44.936;0:47.244;196.6;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;8;2:12.397;0;;40.783;0;44.816;0;46.798;0;157.5;19:33.569;10:59:33.569;0:40.783;0:44.816;0:46.798;198.4;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;9;2:27.284;0;B;41.024;0;45.744;0;1:00.516;0;141.6;22:00.853;11:02:00.853;0:41.024;0:45.744;1:00.516;190.1;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;10;5:46.751;0;;4:12.020;0;47.114;0;47.617;0;60.1;27:47.604;11:07:47.604;4:12.020;0:47.114;0:47.617;129.7;Dale KATECHIS;0:03:31.162;S-AM;NA;Miller Motorcars;;
355;0;11;2:10.674;0;;40.085;0;44.381;0;46.208;0;159.6;29:58.278;11:09:58.278;0:40.085;0:44.381;0:46.208;222.8;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;12;2:10.185;0;;40.293;0;44.266;0;45.626;2;160.2;32:08.463;11:12:08.463;0:40.293;0:44.266;0:45.626;204.4;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;13;2:09.845;0;;39.578;0;44.122;0;46.145;0;160.6;34:18.308;11:14:18.308;0:39.578;0:44.122;0:46.145;227.0;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;14;2:28.843;0;B;39.794;0;48.097;0;1:00.952;0;140.1;36:47.151;11:16:47.151;0:39.794;0:48.097;1:00.952;252.8;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;15;4:37.191;0;;3:06.864;0;44.600;0;45.727;0;75.2;41:24.342;11:21:24.342;3:06.864;0:44.600;0:45.727;152.7;Dale KATECHIS;0:02:30.076;S-AM;NA;Miller Motorcars;;
355;0;16;2:09.393;2;;39.557;2;44.114;2;45.722;0;161.2;43:33.735;11:23:33.735;0:39.557;0:44.114;0:45.722;212.8;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;17;2:11.694;0;;40.087;0;45.042;0;46.565;0;158.4;45:45.429;11:25:45.429;0:40.087;0:45.042;0:46.565;181.5;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
371;0;1;13:25.163;0;;11:24.539;0;1:00.030;0;1:00.594;0;25.9;13:25.163;10:53:25.163;11:24.539;1:00.030;1:00.594;68.6;Brian KAMINESKEY;0:10:20.929;S;NA;Ferrari of Long Island;;
371;0;2;2:39.256;0;;52.109;0;51.947;0;55.200;0;131.0;16:04.419;10:56:04.419;0:52.109;0:51.947;0:55.200;159.4;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;3;2:30.870;0;;48.704;0;51.054;0;51.112;0;138.2;18:35.289;10:58:35.289;0:48.704;0:51.054;0:51.112;156.0;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;4;2:23.369;0;;44.013;0;48.784;0;50.572;0;145.5;20:58.658;11:00:58.658;0:44.013;0:48.784;0:50.572;179.7;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;5;2:41.910;0;B;45.696;0;50.831;0;1:05.383;0;128.8;23:40.568;11:03:40.568;0:45.696;0:50.831;1:05.383;189.7;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;6;4:51.289;0;;3:12.052;0;49.250;0;49.987;0;71.6;28:31.857;11:08:31.857;3:12.052;0:49.250;0:49.987;135.9;Brian KAMINESKEY;0:02:28.091;S;NA;Ferrari of Long Island;;
371;0;7;2:20.900;0;;42.517;0;49.272;0;49.111;0;148.0;30:52.757;11:10:52.757;0:42.517;0:49.272;0:49.111;182.1;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;8;2:17.848;2;;42.203;2;47.190;2;48.455;2;151.3;33:10.605;11:13:10.605;0:42.203;0:47.190;0:48.455;192.8;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;9;2:43.558;0;B;48.157;0;48.824;0;1:06.577;0;127.5;35:54.163;11:15:54.163;0:48.157;0:48.824;1:06.577;235.3;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;10;9:23.062;0;B;;0;;0;;0;37.0;45:17.225;11:25:17.225;;;;;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
388;0;1;6:32.284;0;;4:22.405;0;1:05.368;0;1:04.511;0;53.2;6:32.284;10:46:32.284;4:22.405;1:05.368;1:04.511;88.2;David VARWIG;0:03:18.123;S;NA;Continental AutoSports;;
388;0;2;2:44.637;0;;53.351;0;54.681;0;56.605;0;126.7;9:16.921;10:49:16.921;0:53.351;0:54.681;0:56.605;139.0;David VARWIG;;S;NA;Continental AutoSports;;
388;0;3;2:31.811;0;;48.157;0;50.037;0;53.617;0;137.4;11:48.732;10:51:48.732;0:48.157;0:50.037;0:53.617;164.5;David VARWIG;;S;NA;Continental AutoSports;;
388;0;4;2:26.678;0;;46.737;0;48.747;0;51.194;0;142.2;14:15.410;10:54:15.410;0:46.737;0:48.747;0:51.194;147.3;David VARWIG;;S;NA;Continental AutoSports;;
388;0;5;2:23.582;0;;44.225;0;48.629;0;50.728;0;145.2;16:38.992;10:56:38.992;0:44.225;0:48.629;0:50.728;174.0;David VARWIG;;S;NA;Continental AutoSports;;
388;0;6;2:21.241;0;;43.121;0;47.784;0;50.336;0;147.7;19:00.233;10:59:00.233;0:43.121;0:47.784;0:50.336;195.9;David VARWIG;;S;NA;Continental AutoSports;;
388;0;7;2:20.489;0;;43.626;0;46.978;0;49.885;0;148.4;21:20.722;11:01:20.722;0:43.626;0:46.978;0:49.885;174.0;David VARWIG;;S;NA;Continental AutoSports;;
388;0;8;2:19.128;0;;42.663;0;46.213;0;50.252;0;149.9;23:39.850;11:03:39.850;0:42.663;0:46.213;0:50.252;198.0;David VARWIG;;S;NA;Continental AutoSports;;
388;0;9;2:20.950;0;;43.721;0;46.655;0;50.574;0;148.0;26:00.800;11:06:00.800;0:43.721;0:46.655;0:50.574;171.8;David VARWIG;;S;NA;Continental AutoSports;;
388;0;10;2:18.971;0;;42.508;0;47.169;0;49.294;0;150.1;28:19.771;11:08:19.771;0:42.508;0:47.169;0:49.294;193.8;David VARWIG;;S;NA;Continental AutoSports;;
388;0;11;2:14.511;0;;41.661;0;44.804;2;48.046;2;155.0;30:34.282;11:10:34.282;0:41.661;0:44.804;0:48.046;190.1;David VARWIG;;S;NA;Continental AutoSports;;
388;0;12;2:28.491;0;B;41.322;0;45.918;0;1:01.251;0;140.4;33:02.773;11:13:02.773;0:41.322;0:45.918;1:01.251;212.3;David VARWIG;;S;NA;Continental AutoSports;;
388;0;13;4:52.288;0;;3:16.044;0;46.288;0;49.956;0;71.4;37:55.061;11:17:55.061;3:16.044;0:46.288;0:49.956;156.0;David VARWIG;0:02:35.498;S;NA;Continental AutoSports;;
388;0;14;2:17.027;0;;42.286;0;45.729;0;49.012;0;152.2;40:12.088;11:20:12.088;0:42.286;0:45.729;0:49.012;188.1;David VARWIG;;S;NA;Continental AutoSports;;
388;0;15;2:14.311;2;;40.748;2;45.003;0;48.560;0;155.3;42:26.399;11:22:26.399;0:40.748;0:45.003;0:48.560;196.6;David VARWIG;;S;NA;Continental AutoSports;;
388;0;16;2:17.717;0;;41.247;0;47.018;0;49.452;0;151.4;44:44.116;11:24:44.116;0:41.247;0:47.018;0:49.452;200.6;David VARWIG;;S;NA;Continental AutoSports;;
397;0;1;34:00.785;0;;32:19.938;0;49.533;0;51.314;0;10.2;34:00.785;11:14:00.785;32:19.938;0:49.533;0:51.314;149.3;Roberto CAVA;0:31:27.857;S-AM;NA;The Collection;;
397;0;2;2:24.606;0;;44.894;0;49.391;0;50.321;0;144.2;36:25.391;11:16:25.391;0:44.894;0:49.391;0:50.321;189.1;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;3;2:23.854;0;;43.628;0;50.580;0;49.646;0;145.0;38:49.245;11:18:49.245;0:43.628;0:50.580;0:49.646;180.3;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;4;2:21.020;2;;43.675;0;48.334;2;49.011;2;147.9;41:10.265;11:21:10.265;0:43.675;0:48.334;0:49.011;190.4;Roberto CAVA;;S-AM;NA;The Collection;;
