﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
311;1;7;1:53.057;2;;38.679;0;34.928;3;39.450;2;167.0;14:43.056;15:09:43.056;0:38.679;0:34.928;0:39.450;260.7;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;8;1:55.297;0;;38.761;0;35.263;0;41.273;0;163.8;16:38.353;15:11:38.353;0:38.761;0:35.263;0:41.273;262.6;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;9;1:53.740;0;;38.733;0;35.410;0;39.597;0;166.0;18:32.093;15:13:32.093;0:38.733;0:35.410;0:39.597;262.6;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;10;1:55.561;0;;38.556;2;36.758;0;40.247;0;163.4;20:27.654;15:15:27.654;0:38.556;0:36.758;0:40.247;263.2;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;11;1:57.235;0;;40.431;0;36.839;0;39.965;0;161.1;22:24.889;15:17:24.889;0:40.431;0:36.839;0:39.965;258.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
321;1;1;3:35.580;0;;1:59.298;0;46.617;0;49.665;0;87.6;3:35.580;14:58:35.580;1:59.298;0:46.617;0:49.665;124.0;Roy CARROLL;0:00:59.838;S-AM;NA;Foreign Cars Italia;;GF;
321;1;2;5:12.706;0;B;44.364;0;43.790;0;3:44.552;0;60.4;8:48.286;15:03:48.286;0:44.364;0:43.790;3:44.552;233.3;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;3;2:36.649;0;;1:00.736;0;47.662;0;48.251;0;120.5;11:24.935;15:06:24.935;1:00.736;0:47.662;0:48.251;135.4;Roy CARROLL;0:03:02.299;S-AM;NA;Foreign Cars Italia;;GF;
321;1;4;2:09.032;0;;43.325;0;42.479;0;43.228;0;146.3;13:33.967;15:08:33.967;0:43.325;0:42.479;0:43.228;253.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;5;1:59.700;2;;41.404;0;37.654;0;40.642;2;157.7;15:33.667;15:10:33.667;0:41.404;0:37.654;0:40.642;256.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;6;2:00.573;0;;41.440;0;38.010;0;41.123;0;156.6;17:34.240;15:12:34.240;0:41.440;0:38.010;0:41.123;257.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;7;2:00.450;0;;40.354;0;36.945;2;43.151;0;156.8;19:34.690;15:14:34.690;0:40.354;0:36.945;0:43.151;258.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;8;2:22.805;0;;39.688;2;1:00.887;0;42.230;0;132.2;21:57.495;15:16:57.495;0:39.688;1:00.887;0:42.230;255.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
323;1;1;3:39.631;0;;2:01.197;0;46.996;0;51.438;0;86.0;3:39.631;14:58:39.631;2:01.197;0:46.996;0:51.438;122.6;Brett JACOBSON;0:01:01.230;S-AM;NA;Ferrari of Houston;;GF;
323;1;2;2:38.187;0;B;42.972;0;41.949;0;1:13.266;0;119.4;6:17.818;15:01:17.818;0:42.972;0:41.949;1:13.266;260.1;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;3;2:10.015;0;;50.931;0;37.584;0;41.500;0;145.2;8:27.833;15:03:27.833;0:50.931;0:37.584;0:41.500;173.4;Brett JACOBSON;0:00:30.610;S-AM;NA;Ferrari of Houston;;GF;
323;1;4;2:00.491;0;;40.482;0;39.055;0;40.954;0;156.7;10:28.324;15:05:28.324;0:40.482;0:39.055;0:40.954;261.3;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;5;1:58.591;0;;40.209;0;37.438;0;40.944;0;159.2;12:26.915;15:07:26.915;0:40.209;0:37.438;0:40.944;260.1;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;6;1:57.890;0;;39.664;2;37.270;0;40.956;0;160.2;14:24.805;15:09:24.805;0:39.664;0:37.270;0:40.956;262.0;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;7;2:29.115;0;B;41.535;0;45.667;0;1:01.913;0;126.6;16:53.920;15:11:53.920;0:41.535;0:45.667;1:01.913;261.3;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;8;3:27.308;0;;2:05.546;0;38.234;0;43.528;0;91.1;20:21.228;15:15:21.228;2:05.546;0:38.234;0:43.528;135.2;Brett JACOBSON;0:01:34.887;S-AM;NA;Ferrari of Houston;;GF;
323;1;9;1:57.211;2;;39.894;0;36.770;2;40.547;2;161.1;22:18.439;15:17:18.439;0:39.894;0:36.770;0:40.547;258.9;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;10;5:55.968;0;B;40.177;0;37.310;0;4:38.481;0;53.0;28:14.407;15:23:14.407;0:40.177;0:37.310;4:38.481;262.0;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;RF;
327;1;1;3:44.930;0;;2:09.206;0;46.055;0;49.669;0;83.9;3:44.930;14:58:44.930;2:09.206;0:46.055;0:49.669;99.5;Lisa CLARK;0:01:10.278;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;2;2:10.772;0;;42.262;0;41.782;0;46.728;0;144.4;5:55.702;15:00:55.702;0:42.262;0:41.782;0:46.728;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;3;2:07.112;0;;43.365;0;42.179;0;41.568;2;148.5;8:02.814;15:03:02.814;0:43.365;0:42.179;0:41.568;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;4;2:03.260;0;;41.303;0;39.421;0;42.536;0;153.2;10:06.074;15:05:06.074;0:41.303;0:39.421;0:42.536;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;5;2:04.767;0;;42.233;0;40.534;0;42.000;0;151.3;12:10.841;15:07:10.841;0:42.233;0:40.534;0:42.000;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;6;2:04.054;0;;43.003;0;39.136;0;41.915;0;152.2;14:14.895;15:09:14.895;0:43.003;0:39.136;0:41.915;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;7;2:09.566;0;;47.108;0;40.701;0;41.757;0;145.7;16:24.461;15:11:24.461;0:47.108;0:40.701;0:41.757;262.0;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;8;2:01.303;2;;40.853;2;38.812;2;41.638;0;155.7;18:25.764;15:13:25.764;0:40.853;0:38.812;0:41.638;263.9;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;9;2:04.231;0;;40.998;0;40.591;0;42.642;0;152.0;20:29.995;15:15:29.995;0:40.998;0:40.591;0:42.642;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;10;2:05.704;0;;40.876;0;41.494;0;43.334;0;150.2;22:35.699;15:17:35.699;0:40.876;0:41.494;0:43.334;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
331;1;1;3:58.180;0;;2:13.392;0;53.927;0;50.861;0;79.3;3:58.180;14:58:58.180;2:13.392;0:53.927;0:50.861;108.1;Luis PERUSQUIA;0:01:09.026;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;2;2:16.974;0;;48.394;0;44.403;0;44.177;0;137.9;6:15.154;15:01:15.154;0:48.394;0:44.403;0:44.177;231.8;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;3;2:08.033;2;;43.263;2;40.911;2;43.859;2;147.5;8:23.187;15:03:23.187;0:43.263;0:40.911;0:43.859;245.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;4;2:17.130;0;;47.227;0;45.548;0;44.355;0;137.7;10:40.317;15:05:40.317;0:47.227;0:45.548;0:44.355;250.5;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;5;2:15.833;0;;43.801;0;43.058;0;48.974;0;139.0;12:56.150;15:07:56.150;0:43.801;0:43.058;0:48.974;252.3;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;6;2:13.068;0;;44.578;0;43.130;0;45.360;0;141.9;15:09.218;15:10:09.218;0:44.578;0:43.130;0:45.360;222.8;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;7;7:21.136;0;B;44.217;0;47.224;0;5:49.695;0;42.8;22:30.354;15:17:30.354;0:44.217;0:47.224;5:49.695;248.2;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;8;5:55.509;0;B;1:00.678;0;;0;;0;53.1;28:25.863;15:23:25.863;1:00.678;;;126.7;Luis PERUSQUIA;0:05:02.058;S-AM;NA;Ferrari of Central Florida;;RF;
332;1;1;3:29.711;0;;1:46.916;0;49.384;0;53.411;0;90.0;3:29.711;14:58:29.711;1:46.916;0:49.384;0:53.411;109.8;Yahn BERNIER;0:00:47.428;S;NA;Ferrari of Seattle;;GF;
332;1;2;2:27.232;0;;46.128;0;46.266;0;54.838;0;128.2;5:56.943;15:00:56.943;0:46.128;0:46.266;0:54.838;262.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;3;2:14.317;0;;42.975;0;48.443;0;42.899;0;140.6;8:11.260;15:03:11.260;0:42.975;0:48.443;0:42.899;258.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;4;2:00.088;0;;40.275;0;37.370;0;42.443;0;157.2;10:11.348;15:05:11.348;0:40.275;0:37.370;0:42.443;263.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;5;1:59.675;0;;40.255;0;38.310;0;41.110;0;157.8;12:11.023;15:07:11.023;0:40.255;0:38.310;0:41.110;264.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;6;1:59.234;0;;40.940;0;37.155;2;41.139;0;158.4;14:10.257;15:09:10.257;0:40.940;0:37.155;0:41.139;256.4;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;7;2:00.006;0;;41.573;0;37.313;0;41.120;0;157.3;16:10.263;15:11:10.263;0:41.573;0:37.313;0:41.120;263.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;8;2:01.065;0;;40.559;0;37.604;0;42.902;0;156.0;18:11.328;15:13:11.328;0:40.559;0:37.604;0:42.902;266.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;9;2:02.590;0;;40.705;0;40.394;0;41.491;0;154.0;20:13.918;15:15:13.918;0:40.705;0:40.394;0:41.491;264.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;10;1:58.214;2;;40.160;0;37.384;0;40.670;2;159.7;22:12.132;15:17:12.132;0:40.160;0:37.384;0:40.670;263.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
339;1;1;2:49.465;0;;1:11.989;0;49.811;0;47.665;0;111.4;2:49.465;14:57:49.465;1:11.989;0:49.811;0:47.665;116.4;John CERVINI;0:00:12.503;S-AM;NA;Ferrari of Ontario;;GF;
339;1;2;2:02.198;0;;42.658;0;38.526;0;41.014;0;154.5;4:51.663;14:59:51.663;0:42.658;0:38.526;0:41.014;257.0;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;3;1:56.970;0;;39.411;0;37.786;0;39.773;0;161.4;6:48.633;15:01:48.633;0:39.411;0:37.786;0:39.773;258.9;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;4;1:54.975;2;;39.363;0;36.189;2;39.423;2;164.2;8:43.608;15:03:43.608;0:39.363;0:36.189;0:39.423;258.9;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;5;1:56.210;0;;39.344;2;36.234;0;40.632;0;162.5;10:39.818;15:05:39.818;0:39.344;0:36.234;0:40.632;258.9;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;6;2:03.695;0;;43.259;0;40.005;0;40.431;0;152.6;12:43.513;15:07:43.513;0:43.259;0:40.005;0:40.431;261.3;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;7;4:16.007;0;B;39.712;0;37.134;0;2:59.161;0;73.8;16:59.520;15:11:59.520;0:39.712;0:37.134;2:59.161;259.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;8;2:10.690;0;;53.602;0;36.941;0;40.147;0;144.5;19:10.210;15:14:10.210;0:53.602;0:36.941;0:40.147;160.6;John CERVINI;0:02:26.466;S-AM;NA;Ferrari of Ontario;;GF;
339;1;9;1:57.554;0;;39.375;0;37.376;0;40.803;0;160.6;21:07.764;15:16:07.764;0:39.375;0:37.376;0:40.803;262.0;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;10;1:59.355;0;;39.701;0;36.880;0;42.774;0;158.2;23:07.119;15:18:07.119;0:39.701;0:36.880;0:42.774;260.7;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
341;1;1;3:12.453;0;;1:33.226;0;50.004;0;49.223;0;98.1;3:12.453;14:58:12.453;1:33.226;0:50.004;0:49.223;105.1;Jeffrey NUNBERG;0:00:31.348;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;2;2:10.184;0;;43.644;0;40.796;0;45.744;0;145.0;5:22.637;15:00:22.637;0:43.644;0:40.796;0:45.744;254.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;3;2:07.447;0;;43.340;0;40.477;0;43.630;0;148.2;7:30.084;15:02:30.084;0:43.340;0:40.477;0:43.630;257.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;4;2:06.786;2;;43.155;0;40.063;0;43.568;0;148.9;9:36.870;15:04:36.870;0:43.155;0:40.063;0:43.568;254.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;5;2:08.462;0;;43.105;0;40.051;2;45.306;0;147.0;11:45.332;15:06:45.332;0:43.105;0:40.051;0:45.306;255.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;6;2:07.865;0;;44.356;0;40.277;0;43.232;2;147.7;13:53.197;15:08:53.197;0:44.356;0:40.277;0:43.232;258.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;7;2:11.309;0;;43.393;0;42.851;0;45.065;0;143.8;16:04.506;15:11:04.506;0:43.393;0:42.851;0:45.065;257.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;8;2:08.874;0;;42.411;2;40.567;0;45.896;0;146.5;18:13.380;15:13:13.380;0:42.411;0:40.567;0:45.896;257.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;9;2:10.237;0;;43.291;0;40.752;0;46.194;0;145.0;20:23.617;15:15:23.617;0:43.291;0:40.752;0:46.194;258.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;10;2:12.704;0;;46.330;0;41.370;0;45.004;0;142.3;22:36.321;15:17:36.321;0:46.330;0:41.370;0:45.004;257.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;11;6:08.836;0;B;44.153;0;;0;;0;51.2;28:45.157;15:23:45.157;0:44.153;;;258.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;RF;
369;1;1;2:52.184;0;;1:16.853;0;48.060;0;47.271;0;109.7;2:52.184;14:57:52.184;1:16.853;0:48.060;0:47.271;129.9;Todd COLEMAN;0:00:20.688;S;NA;Ferrari of Denver;;GF;
369;1;2;2:07.136;0;;44.083;0;40.754;0;42.299;0;148.5;4:59.320;14:59:59.320;0:44.083;0:40.754;0:42.299;260.7;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;3;2:00.121;0;;40.667;0;38.039;0;41.415;0;157.2;6:59.441;15:01:59.441;0:40.667;0:38.039;0:41.415;260.7;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;4;3:36.577;0;B;43.613;0;;0;;0;87.2;10:36.018;15:05:36.018;0:43.613;;;262.6;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;5;2:32.973;0;;1:02.230;0;45.029;0;45.714;0;123.4;13:08.991;15:08:08.991;1:02.230;0:45.029;0:45.714;145.5;Todd COLEMAN;0:02:40.138;S;NA;Ferrari of Denver;;GF;
369;1;6;2:00.517;0;;41.259;0;37.008;0;42.250;0;156.7;15:09.508;15:10:09.508;0:41.259;0:37.008;0:42.250;260.1;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;7;1:57.402;0;;39.182;0;35.752;0;42.468;0;160.8;17:06.910;15:12:06.910;0:39.182;0:35.752;0:42.468;253.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;8;1:53.921;2;;38.877;2;35.714;0;39.330;2;165.7;19:00.831;15:14:00.831;0:38.877;0:35.714;0:39.330;265.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;9;3:16.838;0;B;38.928;0;35.596;2;2:02.314;0;95.9;22:17.669;15:17:17.669;0:38.928;0:35.596;2:02.314;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
372;1;1;2:43.166;0;;1:14.454;0;45.211;0;43.501;0;115.7;2:43.166;14:57:43.166;1:14.454;0:45.211;0:43.501;109.3;Benoit BERGERON;0:00:17.115;S;NA;Ferrari Quebec;;GF;
372;1;2;1:58.227;0;;40.331;0;36.872;0;41.024;0;159.7;4:41.393;14:59:41.393;0:40.331;0:36.872;0:41.024;257.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;3;1:57.666;0;;40.097;0;37.103;0;40.466;0;160.5;6:39.059;15:01:39.059;0:40.097;0:37.103;0:40.466;260.7;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;4;1:56.483;0;;39.574;0;36.617;0;40.292;0;162.1;8:35.542;15:03:35.542;0:39.574;0:36.617;0:40.292;261.3;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;5;3:45.650;0;B;42.427;0;;0;;0;83.7;12:21.192;15:07:21.192;0:42.427;;;262.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;6;2:23.968;0;;57.566;0;40.980;0;45.422;0;131.2;14:45.160;15:09:45.160;0:57.566;0:40.980;0:45.422;145.5;Benoit BERGERON;0:02:50.789;S;NA;Ferrari Quebec;;GF;
372;1;7;2:03.066;0;;40.005;0;35.903;0;47.158;0;153.4;16:48.226;15:11:48.226;0:40.005;0:35.903;0:47.158;259.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;8;2:18.406;0;;46.702;0;47.756;0;43.948;0;136.4;19:06.632;15:14:06.632;0:46.702;0:47.756;0:43.948;237.4;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;9;1:57.506;0;;39.258;0;36.454;0;41.794;0;160.7;21:04.138;15:16:04.138;0:39.258;0:36.454;0:41.794;259.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;10;1:53.903;2;;39.071;2;35.101;2;39.731;2;165.8;22:58.041;15:17:58.041;0:39.071;0:35.101;0:39.731;259.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
376;1;1;3:35.298;0;;1:55.665;0;46.395;0;53.238;0;87.7;3:35.298;14:58:35.298;1:55.665;0:46.395;0:53.238;115.0;Lance CAWLEY;0:00:55.861;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;2;2:25.512;0;;49.395;0;44.063;0;52.054;0;129.8;6:00.810;15:01:00.810;0:49.395;0:44.063;0:52.054;204.4;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;3;3:30.509;0;B;43.072;0;;0;;0;89.7;9:31.319;15:04:31.319;0:43.072;;;257.6;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;4;2:37.000;0;;1:06.205;0;45.732;0;45.063;0;120.3;12:08.319;15:07:08.319;1:06.205;0:45.732;0:45.063;108.8;Lance CAWLEY;0:02:32.404;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;5;2:01.809;0;;41.945;0;38.079;0;41.785;0;155.0;14:10.128;15:09:10.128;0:41.945;0:38.079;0:41.785;258.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;6;1:59.781;0;;41.022;0;37.256;0;41.503;0;157.6;16:09.909;15:11:09.909;0:41.022;0:37.256;0:41.503;262.0;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;7;2:00.457;0;;40.140;0;37.985;0;42.332;0;156.8;18:10.366;15:13:10.366;0:40.140;0:37.985;0:42.332;263.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;8;1:57.521;0;;40.183;0;36.748;0;40.590;0;160.7;20:07.887;15:15:07.887;0:40.183;0:36.748;0:40.590;262.6;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;9;1:57.286;2;;40.055;0;36.686;2;40.545;2;161.0;22:05.173;15:17:05.173;0:40.055;0:36.686;0:40.545;262.6;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
387;1;1;4:04.794;0;;2:29.142;0;48.692;0;46.960;0;77.1;4:04.794;14:59:04.794;2:29.142;0:48.692;0:46.960;98.7;Jeremy CLARKE;0:01:27.100;S;NA;Ferrari of Beverly Hills;;GF;
387;1;2;1:58.894;0;;39.926;0;37.195;0;41.773;0;158.8;6:03.688;15:01:03.688;0:39.926;0:37.195;0:41.773;258.2;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;3;1:59.167;0;;40.276;0;39.195;0;39.696;2;158.4;8:02.855;15:03:02.855;0:40.276;0:39.195;0:39.696;259.5;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;4;1:56.715;0;;39.368;0;37.588;0;39.759;0;161.8;9:59.570;15:04:59.570;0:39.368;0:37.588;0:39.759;262.0;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;5;1:57.069;0;;39.394;0;37.821;0;39.854;0;161.3;11:56.639;15:06:56.639;0:39.394;0:37.821;0:39.854;259.5;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;6;1:56.811;0;;39.540;0;37.050;0;40.221;0;161.6;13:53.450;15:08:53.450;0:39.540;0:37.050;0:40.221;260.1;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;7;1:55.066;2;;39.410;0;35.884;2;39.772;0;164.1;15:48.516;15:10:48.516;0:39.410;0:35.884;0:39.772;262.6;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;8;1:55.982;0;;39.152;2;36.927;0;39.903;0;162.8;17:44.498;15:12:44.498;0:39.152;0:36.927;0:39.903;260.1;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;9;1:56.423;0;;39.320;0;37.327;0;39.776;0;162.2;19:40.921;15:14:40.921;0:39.320;0:37.327;0:39.776;260.7;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;10;1:56.413;0;;39.166;0;37.400;0;39.847;0;162.2;21:37.334;15:16:37.334;0:39.166;0:37.400;0:39.847;260.1;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
513;1;1;3:34.005;0;;1:58.017;0;47.373;0;48.615;0;88.2;3:34.005;14:58:34.005;1:58.017;0:47.373;0:48.615;117.2;Kirk BAERWALDT;0:00:58.155;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;2;2:13.712;0;;43.410;0;44.149;0;46.153;0;141.2;5:47.717;15:00:47.717;0:43.410;0:44.149;0:46.153;258.9;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;3;2:01.608;0;;41.361;0;38.582;0;41.665;0;155.3;7:49.325;15:02:49.325;0:41.361;0:38.582;0:41.665;258.9;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;4;1:56.948;0;;39.766;0;36.423;0;40.759;0;161.5;9:46.273;15:04:46.273;0:39.766;0:36.423;0:40.759;258.9;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;5;1:57.998;0;;39.548;0;36.118;2;42.332;0;160.0;11:44.271;15:06:44.271;0:39.548;0:36.118;0:42.332;259.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;6;1:59.985;0;;42.344;0;36.746;0;40.895;0;157.4;13:44.256;15:08:44.256;0:42.344;0:36.746;0:40.895;260.7;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;7;1:55.503;2;;39.447;2;36.121;0;39.935;2;163.5;15:39.759;15:10:39.759;0:39.447;0:36.121;0:39.935;259.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;8;2:20.241;0;B;40.901;0;;0;;0;134.6;18:00.000;15:13:00.000;0:40.901;;;260.1;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;9;2:27.536;0;;1:07.443;0;38.846;0;41.247;0;128.0;20:27.536;15:15:27.536;1:07.443;0:38.846;0:41.247;172.6;Kirk BAERWALDT;0:01:40.548;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;10;1:57.190;0;;40.231;0;36.698;0;40.261;0;161.1;22:24.726;15:17:24.726;0:40.231;0:36.698;0:40.261;262.6;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
525;1;1;3:49.059;0;;2:13.640;0;44.268;0;51.151;0;82.4;3:49.059;14:58:49.059;2:13.640;0:44.268;0:51.151;121.5;Jae Sung PARK;0:01:14.324;S;APAC;Forza Motor Korea;;GF;
525;1;2;2:19.036;0;;40.793;0;40.098;0;58.145;0;135.8;6:08.095;15:01:08.095;0:40.793;0:40.098;0:58.145;257.6;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;3;2:22.990;0;;46.295;0;37.271;0;59.424;0;132.1;8:31.085;15:03:31.085;0:46.295;0:37.271;0:59.424;170.4;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;4;2:02.599;0;;40.188;0;40.757;0;41.654;0;154.0;10:33.684;15:05:33.684;0:40.188;0:40.757;0:41.654;257.6;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;5;1:57.255;0;;39.691;0;36.732;0;40.832;0;161.0;12:30.939;15:07:30.939;0:39.691;0:36.732;0:40.832;262.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;6;1:57.510;0;;39.682;0;36.743;0;41.085;0;160.7;14:28.449;15:09:28.449;0:39.682;0:36.743;0:41.085;260.7;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
