﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
139;1;3;3:12.803;0;;58.586;0;58.142;0;1:16.075;0;97.9;8:41.925;13:12:33.780;0:58.586;0:58.142;1:16.075;117.4;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;58.586;58.142;76.075;
139;1;4;2:00.513;0;;42.103;0;37.599;0;40.811;0;156.7;10:42.438;13:14:34.293;0:42.103;0:37.599;0:40.811;265.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;42.103;37.599;40.811;
139;1;5;1:57.369;0;;40.015;0;37.081;0;40.273;0;160.9;12:39.807;13:16:31.662;0:40.015;0:37.081;0:40.273;274.5;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;40.015;37.081;40.273;
139;1;6;1:58.588;2;;39.952;2;37.079;0;41.557;0;159.2;14:38.395;13:18:30.250;0:39.952;0:37.079;0:41.557;274.5;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;39.952;37.079;41.557;
139;1;7;1:59.375;0;;41.093;0;37.613;0;40.669;2;158.2;16:37.770;13:20:29.625;0:41.093;0:37.613;0:40.669;275.9;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;41.093;37.613;40.669;
139;1;8;1:59.638;0;;40.483;0;36.952;2;42.203;0;157.8;18:37.408;13:22:29.263;0:40.483;0:36.952;0:42.203;276.6;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;40.483;36.952;42.203;
139;1;9;2:27.704;0;;46.259;0;41.446;0;59.999;0;127.8;21:05.112;13:24:56.967;0:46.259;0:41.446;0:59.999;242.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;SF;46.259;41.446;59.999;
139;1;10;3:10.483;0;;1:00.424;0;57.882;0;1:12.177;0;99.1;24:15.595;13:28:07.450;1:00.424;0:57.882;1:12.177;173.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;SF;60.424;57.882;72.177;
139;1;11;3:15.461;0;;59.174;0;1:02.363;0;1:13.924;0;96.6;27:31.056;13:31:22.911;0:59.174;1:02.363;1:13.924;166.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;59.174;62.363;73.924;
139;1;12;2:41.334;0;;43.698;0;54.826;0;1:02.810;0;117.0;30:12.390;13:34:04.245;0:43.698;0:54.826;1:02.810;259.5;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;SF;43.698;54.826;62.810;
139;1;13;3:17.848;0;;57.212;0;1:04.646;0;1:15.990;0;95.4;33:30.238;13:37:22.093;0:57.212;1:04.646;1:15.990;191.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;FF;57.212;64.646;75.990;
140;1;1;2:29.278;0;;55.457;0;40.716;0;53.105;0;126.5;2:29.278;13:06:21.133;0:55.457;0:40.716;0:53.105;;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;55.457;40.716;53.105;
140;1;2;3:06.908;0;;1:02.276;0;1:02.954;0;1:01.678;0;101.0;5:36.186;13:09:28.041;1:02.276;1:02.954;1:01.678;83.0;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;62.276;62.954;61.678;
140;1;3;3:10.340;0;;59.407;0;58.146;0;1:12.787;0;99.2;8:46.526;13:12:38.381;0:59.407;0:58.146;1:12.787;134.4;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;59.407;58.146;72.787;
140;1;4;2:00.996;0;;41.440;0;38.478;0;41.078;2;156.1;10:47.522;13:14:39.377;0:41.440;0:38.478;0:41.078;263.9;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;41.440;38.478;41.078;
140;1;5;1:59.238;2;;39.996;0;37.813;0;41.429;0;158.4;12:46.760;13:16:38.615;0:39.996;0:37.813;0:41.429;272.5;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;39.996;37.813;41.429;
140;1;6;1:59.257;0;;39.964;0;38.086;0;41.207;0;158.3;14:46.017;13:18:37.872;0:39.964;0:38.086;0:41.207;271.8;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;39.964;38.086;41.207;
140;1;7;2:00.619;0;;40.293;0;38.926;0;41.400;0;156.5;16:46.636;13:20:38.491;0:40.293;0:38.926;0:41.400;270.4;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;40.293;38.926;41.400;
140;1;8;2:00.113;0;;39.854;2;37.654;2;42.605;0;157.2;18:46.749;13:22:38.604;0:39.854;0:37.654;0:42.605;269.1;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;39.854;37.654;42.605;
140;1;9;2:24.177;0;;43.324;0;40.436;0;1:00.417;0;131.0;21:10.926;13:25:02.781;0:43.324;0:40.436;1:00.417;214.0;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;43.324;40.436;60.417;
140;1;10;3:08.996;0;;1:00.100;0;57.753;0;1:11.143;0;99.9;24:19.922;13:28:11.777;1:00.100;0:57.753;1:11.143;175.9;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;60.100;57.753;71.143;
140;1;11;3:13.461;0;;59.273;0;1:03.758;0;1:10.430;0;97.6;27:33.383;13:31:25.238;0:59.273;1:03.758;1:10.430;173.4;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;59.273;63.758;70.430;
140;1;12;2:45.234;0;;45.837;0;56.341;0;1:03.056;0;114.3;30:18.617;13:34:10.472;0:45.837;0:56.341;1:03.056;243.8;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;45.837;56.341;63.056;
140;1;13;3:19.844;0;;55.733;0;1:05.441;0;1:18.670;0;94.5;33:38.461;13:37:30.316;0:55.733;1:05.441;1:18.670;194.8;Pino FRASCARO;;S-AM;;Kessel Racing;;FF;55.733;65.441;78.670;
150;1;1;2:36.003;0;;58.015;0;41.921;0;56.067;0;121.0;2:36.003;13:06:27.858;0:58.015;0:41.921;0:56.067;;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;58.015;41.921;56.067;
150;1;2;3:05.478;0;;1:02.236;0;1:01.979;0;1:01.263;0;101.8;5:41.481;13:09:33.336;1:02.236;1:01.979;1:01.263;106.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;62.236;61.979;61.263;
150;1;3;3:07.742;0;;1:01.399;0;55.868;0;1:10.475;0;100.6;8:49.223;13:12:41.078;1:01.399;0:55.868;1:10.475;130.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;61.399;55.868;70.475;
150;1;4;2:04.460;0;;43.524;0;39.474;0;41.462;0;151.7;10:53.683;13:14:45.538;0:43.524;0:39.474;0:41.462;256.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.524;39.474;41.462;
150;1;5;2:00.873;0;;40.593;0;38.872;0;41.408;0;156.2;12:54.556;13:16:46.411;0:40.593;0:38.872;0:41.408;269.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.593;38.872;41.408;
150;1;6;1:58.987;2;;40.338;0;37.366;0;41.283;2;158.7;14:53.543;13:18:45.398;0:40.338;0:37.366;0:41.283;267.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.338;37.366;41.283;
150;1;7;2:00.525;0;;41.636;0;37.309;2;41.580;0;156.7;16:54.068;13:20:45.923;0:41.636;0:37.309;0:41.580;266.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.636;37.309;41.580;
150;1;8;2:00.673;0;;40.101;2;37.574;0;42.998;0;156.5;18:54.741;13:22:46.596;0:40.101;0:37.574;0:42.998;267.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;40.101;37.574;42.998;
150;1;9;2:22.162;0;;45.874;0;44.639;0;51.649;0;132.8;21:16.903;13:25:08.758;0:45.874;0:44.639;0:51.649;220.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;45.874;44.639;51.649;
150;1;10;3:09.655;0;;59.517;0;57.619;0;1:12.519;0;99.6;24:26.558;13:28:18.413;0:59.517;0:57.619;1:12.519;181.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;59.517;57.619;72.519;
150;1;11;3:12.794;0;;59.175;0;1:02.581;0;1:11.038;0;97.9;27:39.352;13:31:31.207;0:59.175;1:02.581;1:11.038;179.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;59.175;62.581;71.038;
150;1;12;2:49.239;0;;50.289;0;56.700;0;1:02.250;0;111.6;30:28.591;13:34:20.446;0:50.289;0:56.700;1:02.250;222.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;50.289;56.700;62.250;
150;1;13;3:21.741;0;;58.984;0;1:02.584;0;1:20.173;0;93.6;33:50.332;13:37:42.187;0:58.984;1:02.584;1:20.173;155.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;FF;58.984;62.584;80.173;
151;1;1;2:10.024;0;;47.182;0;35.949;0;46.893;0;145.2;2:10.024;13:06:01.879;0:47.182;0:35.949;0:46.893;;John DHILLON;;S;;Graypaul Nottingham;;SF;47.182;35.949;46.893;
151;1;2;3:07.166;0;;1:03.715;0;1:00.041;0;1:03.410;0;100.9;5:17.190;13:09:09.045;1:03.715;1:00.041;1:03.410;140.3;John DHILLON;;S;;Graypaul Nottingham;;SF;63.715;60.041;63.410;
151;1;3;3:19.952;0;;59.186;0;58.893;0;1:21.873;0;94.4;8:37.142;13:12:28.997;0:59.186;0:58.893;1:21.873;138.7;John DHILLON;;S;;Graypaul Nottingham;;GF;59.186;58.893;81.873;
151;1;4;1:56.729;0;;40.394;0;35.976;0;40.359;2;161.8;10:33.871;13:14:25.726;0:40.394;0:35.976;0:40.359;255.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.394;35.976;40.359;
151;1;5;1:56.095;2;;39.197;2;35.787;2;41.111;0;162.6;12:29.966;13:16:21.821;0:39.197;0:35.787;0:41.111;270.4;John DHILLON;;S;;Graypaul Nottingham;;GF;39.197;35.787;41.111;
151;1;6;1:57.308;0;;39.639;0;36.718;0;40.951;0;161.0;14:27.274;13:18:19.129;0:39.639;0:36.718;0:40.951;270.4;John DHILLON;;S;;Graypaul Nottingham;;GF;39.639;36.718;40.951;
151;1;7;1:56.896;0;;39.276;0;36.456;0;41.164;0;161.5;16:24.170;13:20:16.025;0:39.276;0:36.456;0:41.164;269.1;John DHILLON;;S;;Graypaul Nottingham;;GF;39.276;36.456;41.164;
152;1;1;2:20.666;0;;53.341;0;39.239;0;48.086;0;134.2;2:20.666;13:06:12.521;0:53.341;0:39.239;0:48.086;;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;53.341;39.239;48.086;
152;1;2;3:07.186;0;;1:03.762;0;1:00.292;0;1:03.132;0;100.9;5:27.852;13:09:19.707;1:03.762;1:00.292;1:03.132;76.7;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;63.762;60.292;63.132;
152;1;3;3:13.750;0;;58.953;0;58.528;0;1:16.269;0;97.5;8:41.602;13:12:33.457;0:58.953;0:58.528;1:16.269;119.7;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;58.953;58.528;76.269;
152;1;4;1:58.062;0;;41.141;0;36.380;0;40.541;0;159.9;10:39.664;13:14:31.519;0:41.141;0:36.380;0:40.541;262.0;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;41.141;36.380;40.541;
152;1;5;1:57.613;0;;40.292;0;37.305;0;40.016;2;160.5;12:37.277;13:16:29.132;0:40.292;0:37.305;0:40.016;273.2;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;40.292;37.305;40.016;
152;1;6;1:58.450;0;;40.411;0;37.508;0;40.531;0;159.4;14:35.727;13:18:27.582;0:40.411;0:37.508;0:40.531;271.8;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;40.411;37.508;40.531;
152;1;7;1:55.127;2;;39.175;2;35.757;2;40.195;0;164.0;16:30.854;13:20:22.709;0:39.175;0:35.757;0:40.195;270.4;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;39.175;35.757;40.195;
152;1;8;1:57.861;0;;39.799;0;36.551;0;41.511;0;160.2;18:28.715;13:22:20.570;0:39.799;0:36.551;0:41.511;272.5;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;39.799;36.551;41.511;
152;1;9;2:28.788;0;;43.247;0;43.822;0;1:01.719;0;126.9;20:57.503;13:24:49.358;0:43.247;0:43.822;1:01.719;267.1;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;43.247;43.822;61.719;
152;1;10;3:10.007;0;;1:01.576;0;58.483;0;1:09.948;0;99.4;24:07.510;13:27:59.365;1:01.576;0:58.483;1:09.948;169.1;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;61.576;58.483;69.948;
152;1;11;3:12.757;0;;1:02.044;0;1:02.539;0;1:08.174;0;98.0;27:20.267;13:31:12.122;1:02.044;1:02.539;1:08.174;150.2;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;GF;62.044;62.539;68.174;
152;1;12;2:46.146;0;;43.130;0;57.759;0;1:05.257;0;113.6;30:06.413;13:33:58.268;0:43.130;0:57.759;1:05.257;265.8;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;SF;43.130;57.759;65.257;
152;1;13;3:18.023;0;;58.184;0;1:05.189;0;1:14.650;0;95.4;33:24.436;13:37:16.291;0:58.184;1:05.189;1:14.650;189.7;Thomas LÖFFLAD;;S;;Gohm - Scuderia GT;;FF;58.184;65.189;74.650;
161;1;1;2:17.295;0;;50.936;0;38.319;0;48.040;0;137.5;2:17.295;13:06:09.150;0:50.936;0:38.319;0:48.040;;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;50.936;38.319;48.040;
161;1;2;3:06.807;0;;1:02.700;0;1:00.455;0;1:03.652;0;101.1;5:24.102;13:09:15.957;1:02.700;1:00.455;1:03.652;73.8;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;62.700;60.455;63.652;
161;1;3;3:15.652;0;;58.824;0;58.106;0;1:18.722;0;96.5;8:39.754;13:12:31.609;0:58.824;0:58.106;1:18.722;139.0;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;58.824;58.106;78.722;
161;1;4;1:58.905;0;;41.033;0;36.694;0;41.178;0;158.8;10:38.659;13:14:30.514;0:41.033;0:36.694;0:41.178;258.9;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.033;36.694;41.178;
161;1;5;1:57.536;0;;40.449;0;36.229;0;40.858;0;160.6;12:36.195;13:16:28.050;0:40.449;0:36.229;0:40.858;275.9;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.449;36.229;40.858;
161;1;6;1:56.353;0;;39.342;2;36.657;0;40.354;0;162.3;14:32.548;13:18:24.403;0:39.342;0:36.657;0:40.354;271.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.342;36.657;40.354;
161;1;7;1:56.183;2;;39.952;0;36.036;0;40.195;2;162.5;16:28.731;13:20:20.586;0:39.952;0:36.036;0:40.195;274.5;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.952;36.036;40.195;
161;1;8;1:56.893;0;;39.595;0;36.006;2;41.292;0;161.5;18:25.624;13:22:17.479;0:39.595;0:36.006;0:41.292;270.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.595;36.006;41.292;
161;1;9;2:27.139;0;;41.689;0;45.349;0;1:00.101;0;128.3;20:52.763;13:24:44.618;0:41.689;0:45.349;1:00.101;270.4;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;41.689;45.349;60.101;
161;1;10;3:11.629;0;;1:03.289;0;58.062;0;1:10.278;0;98.5;24:04.392;13:27:56.247;1:03.289;0:58.062;1:10.278;132.3;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;63.289;58.062;70.278;
161;1;11;3:13.834;0;;1:01.251;0;1:03.597;0;1:08.986;0;97.4;27:18.226;13:31:10.081;1:01.251;1:03.597;1:08.986;127.6;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;61.251;63.597;68.986;
161;1;12;2:39.358;0;;42.156;0;56.426;0;1:00.776;0;118.5;29:57.584;13:33:49.439;0:42.156;0:56.426;1:00.776;265.8;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;42.156;56.426;60.776;
161;1;13;3:23.523;0;;1:03.408;0;1:03.453;0;1:16.662;0;92.8;33:21.107;13:37:12.962;1:03.408;1:03.453;1:16.662;160.8;Thomas GOSTNER;;S;;CDP - MP Racing;;FF;63.408;63.453;76.662;
168;1;1;2:26.778;0;;54.544;0;40.115;0;52.119;0;128.6;2:26.778;13:06:18.633;0:54.544;0:40.115;0:52.119;;Yanbin XING;;S;;CTF Group China;;SF;54.544;40.115;52.119;
168;1;2;3:05.790;0;;1:01.508;0;1:01.427;0;1:02.855;0;101.6;5:32.568;13:09:24.423;1:01.508;1:01.427;1:02.855;73.7;Yanbin XING;;S;;CTF Group China;;SF;61.508;61.427;62.855;
168;1;3;3:11.415;0;;59.587;0;57.971;0;1:13.857;0;98.6;8:43.983;13:12:35.838;0:59.587;0:57.971;1:13.857;137.3;Yanbin XING;;S;;CTF Group China;;GF;59.587;57.971;73.857;
168;1;4;2:00.028;0;;41.046;0;37.349;0;41.633;0;157.3;10:44.011;13:14:35.866;0:41.046;0:37.349;0:41.633;263.2;Yanbin XING;;S;;CTF Group China;;GF;41.046;37.349;41.633;
168;1;5;1:57.365;2;;40.128;0;36.767;2;40.470;2;160.9;12:41.376;13:16:33.231;0:40.128;0:36.767;0:40.470;268.4;Yanbin XING;;S;;CTF Group China;;GF;40.128;36.767;40.470;
168;1;6;1:58.196;0;;39.923;2;36.838;0;41.435;0;159.8;14:39.572;13:18:31.427;0:39.923;0:36.838;0:41.435;267.8;Yanbin XING;;S;;CTF Group China;;GF;39.923;36.838;41.435;
168;1;7;2:18.429;0;B;40.560;0;37.935;0;59.934;0;136.4;16:58.001;13:20:49.856;0:40.560;0:37.935;0:59.934;266.5;Yanbin XING;;S;;CTF Group China;;GF;40.560;37.935;59.934;
168;1;8;2:09.385;0;;46.581;0;37.701;0;45.103;0;145.9;19:07.386;13:22:59.241;0:46.581;0:37.701;0:45.103;176.2;Yanbin XING;0:00:24.459;S;;CTF Group China;;SF;46.581;37.701;45.103;
168;1;9;2:13.655;0;;43.854;0;38.887;0;50.914;0;141.3;21:21.041;13:25:12.896;0:43.854;0:38.887;0:50.914;197.0;Yanbin XING;;S;;CTF Group China;;SF;43.854;38.887;50.914;
168;1;10;3:06.711;0;;56.823;0;57.245;0;1:12.643;0;101.1;24:27.752;13:28:19.607;0:56.823;0:57.245;1:12.643;189.4;Yanbin XING;;S;;CTF Group China;;SF;56.823;57.245;72.643;
168;1;11;3:11.160;0;;59.456;0;1:02.066;0;1:09.638;0;98.8;27:38.912;13:31:30.767;0:59.456;1:02.066;1:09.638;169.9;Yanbin XING;;S;;CTF Group China;;GF;59.456;62.066;69.638;
168;1;12;2:48.086;0;;48.612;0;57.101;0;1:02.373;0;112.3;30:26.998;13:34:18.853;0:48.612;0:57.101;1:02.373;241.6;Yanbin XING;;S;;CTF Group China;;SF;48.612;57.101;62.373;
168;1;13;3:21.326;0;;57.281;0;1:03.283;0;1:20.762;0;93.8;33:48.324;13:37:40.179;0:57.281;1:03.283;1:20.762;144.8;Yanbin XING;;S;;CTF Group China;;FF;57.281;63.283;80.762;
169;1;1;2:39.520;0;;1:01.898;0;48.854;0;48.768;0;118.4;2:39.520;13:06:31.375;1:01.898;0:48.854;0:48.768;;Yansheng LIANG;;S-AM;;CTF Group China;;SF;61.898;48.854;48.768;
169;1;2;3:03.753;0;;1:00.195;0;1:02.652;0;1:00.906;0;102.8;5:43.273;13:09:35.128;1:00.195;1:02.652;1:00.906;128.5;Yansheng LIANG;;S-AM;;CTF Group China;;SF;60.195;62.652;60.906;
169;1;3;3:07.792;0;;1:01.261;0;55.776;0;1:10.755;0;100.5;8:51.065;13:12:42.920;1:01.261;0:55.776;1:10.755;115.9;Yansheng LIANG;;S-AM;;CTF Group China;;GF;61.261;55.776;70.755;
169;1;4;2:16.399;0;;46.221;0;44.083;0;46.095;0;138.4;11:07.464;13:14:59.319;0:46.221;0:44.083;0:46.095;263.2;Yansheng LIANG;;S-AM;;CTF Group China;;GF;46.221;44.083;46.095;
169;1;5;2:16.212;0;;45.030;0;45.323;0;45.859;0;138.6;13:23.676;13:17:15.531;0:45.030;0:45.323;0:45.859;265.8;Yansheng LIANG;;S-AM;;CTF Group China;;GF;45.030;45.323;45.859;
169;1;6;2:14.436;0;;44.680;0;44.162;0;45.594;0;140.5;15:38.112;13:19:29.967;0:44.680;0:44.162;0:45.594;265.2;Yansheng LIANG;;S-AM;;CTF Group China;;GF;44.680;44.162;45.594;
169;1;7;2:14.161;0;;43.827;0;44.870;0;45.464;0;140.7;17:52.273;13:21:44.128;0:43.827;0:44.870;0:45.464;263.9;Yansheng LIANG;;S-AM;;CTF Group China;;GF;43.827;44.870;45.464;
169;1;8;2:12.780;2;;42.992;2;44.377;0;45.411;2;142.2;20:05.053;13:23:56.908;0:42.992;0:44.377;0:45.411;267.1;Yansheng LIANG;;S-AM;;CTF Group China;;SF;42.992;44.377;45.411;
169;1;9;2:16.293;0;;43.614;0;43.736;0;48.943;0;138.5;22:21.346;13:26:13.201;0:43.614;0:43.736;0:48.943;263.2;Yansheng LIANG;;S-AM;;CTF Group China;;SF;43.614;43.736;48.943;
169;1;10;2:15.151;0;;43.052;0;42.374;2;49.725;0;139.7;24:36.497;13:28:28.352;0:43.052;0:42.374;0:49.725;260.7;Yansheng LIANG;;S-AM;;CTF Group China;;SF;43.052;42.374;49.725;
169;1;11;3:05.967;0;;56.556;0;1:02.326;0;1:07.085;0;101.5;27:42.464;13:31:34.319;0:56.556;1:02.326;1:07.085;223.2;Yansheng LIANG;;S-AM;;CTF Group China;;GF;56.556;62.326;67.085;
169;1;12;2:47.069;0;;48.182;0;56.729;0;1:02.158;0;113.0;30:29.533;13:34:21.388;0:48.182;0:56.729;1:02.158;262.0;Yansheng LIANG;;S-AM;;CTF Group China;;SF;48.182;56.729;62.158;
169;1;13;3:21.693;0;;59.471;0;1:01.884;0;1:20.338;0;93.6;33:51.226;13:37:43.081;0:59.471;1:01.884;1:20.338;148.7;Yansheng LIANG;;S-AM;;CTF Group China;;FF;59.471;61.884;80.338;
170;1;1;2:31.614;0;;56.652;0;41.351;0;53.611;0;124.5;2:31.614;13:06:23.469;0:56.652;0:41.351;0:53.611;;Ken ABE;;S;;Formula Racing;;SF;56.652;41.351;53.611;
170;1;2;3:07.398;0;;1:03.727;0;1:01.939;0;1:01.732;0;100.8;5:39.012;13:09:30.867;1:03.727;1:01.939;1:01.732;80.0;Ken ABE;;S;;Formula Racing;;SF;63.727;61.939;61.732;
170;1;3;3:08.776;0;;1:00.201;0;56.788;0;1:11.787;0;100.0;8:47.788;13:12:39.643;1:00.201;0:56.788;1:11.787;131.8;Ken ABE;;S;;Formula Racing;;GF;60.201;56.788;71.787;
170;1;4;2:03.179;0;;42.277;0;39.201;0;41.701;0;153.3;10:50.967;13:14:42.822;0:42.277;0:39.201;0:41.701;260.7;Ken ABE;;S;;Formula Racing;;GF;42.277;39.201;41.701;
170;1;5;1:59.766;0;;40.354;0;37.894;0;41.518;0;157.7;12:50.733;13:16:42.588;0:40.354;0:37.894;0:41.518;267.1;Ken ABE;;S;;Formula Racing;;GF;40.354;37.894;41.518;
170;1;6;1:59.696;2;;40.050;2;38.410;0;41.236;2;157.7;14:50.429;13:18:42.284;0:40.050;0:38.410;0:41.236;267.1;Ken ABE;;S;;Formula Racing;;GF;40.050;38.410;41.236;
170;1;7;1:59.600;0;;40.487;0;37.863;2;41.250;0;157.9;16:50.029;13:20:41.884;0:40.487;0:37.863;0:41.250;266.5;Ken ABE;;S;;Formula Racing;;GF;40.487;37.863;41.250;
170;1;8;2:03.259;0;;40.278;0;38.767;0;44.214;0;153.2;18:53.288;13:22:45.143;0:40.278;0:38.767;0:44.214;263.2;Ken ABE;;S;;Formula Racing;;SF;40.278;38.767;44.214;
170;1;9;2:22.755;0;;46.072;0;44.664;0;52.019;0;132.3;21:16.043;13:25:07.898;0:46.072;0:44.664;0:52.019;248.2;Ken ABE;;S;;Formula Racing;;SF;46.072;44.664;52.019;
170;1;10;3:09.298;0;;58.822;0;57.595;0;1:12.881;0;99.7;24:25.341;13:28:17.196;0:58.822;0:57.595;1:12.881;189.7;Ken ABE;;S;;Formula Racing;;SF;58.822;57.595;72.881;
170;1;11;3:12.364;0;;57.851;0;1:03.464;0;1:11.049;0;98.2;27:37.705;13:31:29.560;0:57.851;1:03.464;1:11.049;174.5;Ken ABE;;S;;Formula Racing;;GF;57.851;63.464;71.049;
170;1;12;2:45.482;0;;46.986;0;54.827;0;1:03.669;0;114.1;30:23.187;13:34:15.042;0:46.986;0:54.827;1:03.669;236.9;Ken ABE;;S;;Formula Racing;;SF;46.986;54.827;63.669;
170;1;13;3:21.193;0;;55.965;0;1:04.802;0;1:20.426;0;93.9;33:44.380;13:37:36.235;0:55.965;1:04.802;1:20.426;163.5;Ken ABE;;S;;Formula Racing;;FF;55.965;64.802;80.426;
177;1;1;2:19.018;0;;52.311;0;39.200;0;47.507;0;135.8;2:19.018;13:06:10.873;0:52.311;0:39.200;0:47.507;;Fons SCHELTEMA;;S;;Kessel Racing;;SF;52.311;39.200;47.507;
177;1;2;3:07.362;0;;1:03.662;0;1:00.523;0;1:03.177;0;100.8;5:26.380;13:09:18.235;1:03.662;1:00.523;1:03.177;71.8;Fons SCHELTEMA;;S;;Kessel Racing;;SF;63.662;60.523;63.177;
177;1;3;3:14.789;0;;58.947;0;58.276;0;1:17.566;0;96.9;8:41.169;13:12:33.024;0:58.947;0:58.276;1:17.566;125.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;58.947;58.276;77.566;
177;1;4;1:59.672;0;;42.014;0;36.674;2;40.984;0;157.8;10:40.841;13:14:32.696;0:42.014;0:36.674;0:40.984;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.014;36.674;40.984;
177;1;5;1:58.009;0;;39.937;0;37.593;0;40.479;0;160.0;12:38.850;13:16:30.705;0:39.937;0:37.593;0:40.479;273.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.937;37.593;40.479;
177;1;6;1:58.797;0;;39.684;2;37.848;0;41.265;0;158.9;14:37.647;13:18:29.502;0:39.684;0:37.848;0:41.265;273.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.684;37.848;41.265;
177;1;7;1:59.187;0;;40.423;0;37.431;0;41.333;0;158.4;16:36.834;13:20:28.689;0:40.423;0:37.431;0:41.333;273.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.423;37.431;41.333;
177;1;8;1:58.763;2;;40.113;0;37.668;0;40.982;2;159.0;18:35.597;13:22:27.452;0:40.113;0:37.668;0:40.982;266.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.113;37.668;40.982;
177;1;9;2:27.694;0;;44.945;0;43.539;0;59.210;0;127.8;21:03.291;13:24:55.146;0:44.945;0:43.539;0:59.210;272.5;Fons SCHELTEMA;;S;;Kessel Racing;;SF;44.945;43.539;59.210;
