﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
197;1;4;1:59.704;0;;40.895;0;37.080;0;41.729;0;157.7;9:41.562;12:58:32.714;0:40.895;0:37.080;0:41.729;265.2;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;5;2:22.891;0;;43.978;0;42.464;0;56.449;0;132.1;12:04.453;13:00:55.605;0:43.978;0:42.464;0:56.449;261.3;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;SF;
197;1;6;2:50.276;0;;58.016;0;47.807;0;1:04.453;0;110.9;14:54.729;13:03:45.881;0:58.016;0:47.807;1:04.453;102.8;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;SF;
197;1;7;2:47.383;0;;52.810;0;1:00.327;0;54.246;0;112.8;17:42.112;13:06:33.264;0:52.810;1:00.327;0:54.246;163.7;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;8;1:58.214;0;;40.045;0;37.252;0;40.917;0;159.7;19:40.326;13:08:31.478;0:40.045;0:37.252;0:40.917;266.5;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;9;1:57.233;0;;39.682;0;37.200;0;40.351;2;161.1;21:37.559;13:10:28.711;0:39.682;0:37.200;0:40.351;267.1;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;10;1:56.628;2;;39.418;2;36.688;0;40.522;0;161.9;23:34.187;13:12:25.339;0:39.418;0:36.688;0:40.522;267.1;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;11;1:56.957;0;;39.751;0;36.627;2;40.579;0;161.4;25:31.144;13:14:22.296;0:39.751;0:36.627;0:40.579;264.5;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;FF;
311;1;1;2:16.217;0;;54.509;0;39.962;0;41.746;0;138.6;2:16.217;12:51:07.369;0:54.509;0:39.962;0:41.746;;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;2;2:14.387;0;;43.024;0;43.630;0;47.733;0;140.5;4:30.604;12:53:21.756;0:43.024;0:43.630;0:47.733;269.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;3;3:12.003;0;;1:01.627;0;1:06.248;0;1:04.128;0;98.3;7:42.607;12:56:33.759;1:01.627;1:06.248;1:04.128;158.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;4;1:58.297;0;;41.086;0;36.359;2;40.852;0;159.6;9:40.904;12:58:32.056;0:41.086;0:36.359;0:40.852;270.4;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;5;2:22.180;0;;43.932;0;42.390;0;55.858;0;132.8;12:03.084;13:00:54.236;0:43.932;0:42.390;0:55.858;271.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;6;2:50.901;0;;58.509;0;47.832;0;1:04.560;0;110.5;14:53.985;13:03:45.137;0:58.509;0:47.832;1:04.560;109.7;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;7;2:47.419;0;;52.711;0;1:00.148;0;54.560;0;112.8;17:41.404;13:06:32.556;0:52.711;1:00.148;0:54.560;177.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;8;1:56.401;0;;39.445;0;36.827;0;40.129;0;162.2;19:37.805;13:08:28.957;0:39.445;0:36.827;0:40.129;270.4;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;9;1:56.167;0;;39.135;2;36.796;0;40.236;0;162.5;21:33.972;13:10:25.124;0:39.135;0:36.796;0:40.236;272.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;10;1:56.775;0;;39.768;0;36.491;0;40.516;0;161.7;23:30.747;13:12:21.899;0:39.768;0:36.491;0:40.516;273.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;11;1:55.969;2;;39.609;0;36.705;0;39.655;2;162.8;25:26.716;13:14:17.868;0:39.609;0:36.705;0:39.655;270.4;Manny FRANCO;;S;NA;Ferrari Lake Forest;;FF;
321;1;1;2:20.891;0;;56.155;0;41.599;0;43.137;0;134.0;2:20.891;12:51:12.043;0:56.155;0:41.599;0:43.137;;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;2;2:15.783;0;;44.400;0;43.733;0;47.650;0;139.1;4:36.674;12:53:27.826;0:44.400;0:43.733;0:47.650;262.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;3;3:11.900;0;;1:04.104;0;1:04.216;0;1:03.580;0;98.4;7:48.574;12:56:39.726;1:04.104;1:04.216;1:03.580;163.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;4;2:04.774;0;;42.163;0;38.415;0;44.196;0;151.3;9:53.348;12:58:44.500;0:42.163;0:38.415;0:44.196;263.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;5;2:22.209;0;;42.388;0;43.294;0;56.527;0;132.8;12:15.557;13:01:06.709;0:42.388;0:43.294;0:56.527;261.3;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;6;2:47.342;0;;56.224;0;48.161;0;1:02.957;0;112.8;15:02.899;13:03:54.051;0:56.224;0:48.161;1:02.957;126.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;7;2:44.943;0;;55.818;0;57.412;0;51.713;0;114.5;17:47.842;13:06:38.994;0:55.818;0:57.412;0:51.713;134.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;8;1:59.018;0;;41.562;0;36.806;2;40.650;0;158.6;19:46.860;13:08:38.012;0:41.562;0:36.806;0:40.650;267.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;9;1:58.722;0;;40.373;0;37.472;0;40.877;0;159.0;21:45.582;13:10:36.734;0:40.373;0:37.472;0:40.877;266.5;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;10;1:57.269;2;;39.758;2;37.085;0;40.426;2;161.0;23:42.851;13:12:34.003;0:39.758;0:37.085;0:40.426;265.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;11;1:58.686;0;;40.175;0;37.011;0;41.500;0;159.1;25:41.537;13:14:32.689;0:40.175;0:37.011;0:41.500;265.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;FF;
323;1;1;2:16.578;0;;53.125;0;40.574;0;42.879;0;138.3;2:16.578;12:51:07.730;0:53.125;0:40.574;0:42.879;;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;2;2:14.575;0;;43.380;0;43.638;0;47.557;0;140.3;4:31.153;12:53:22.305;0:43.380;0:43.638;0:47.557;266.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;3;3:12.622;0;;1:01.677;0;1:06.419;0;1:04.526;0;98.0;7:43.775;12:56:34.927;1:01.677;1:06.419;1:04.526;163.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;4;2:00.633;0;;40.517;0;37.310;0;42.806;0;156.5;9:44.408;12:58:35.560;0:40.517;0:37.310;0:42.806;262.6;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;5;2:21.744;0;;42.650;0;42.232;0;56.862;0;133.2;12:06.152;13:00:57.304;0:42.650;0:42.232;0:56.862;261.3;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;6;2:50.268;0;;58.161;0;47.372;0;1:04.735;0;110.9;14:56.420;13:03:47.572;0:58.161;0:47.372;1:04.735;103.4;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;7;2:46.798;0;;52.834;0;59.907;0;54.057;0;113.2;17:43.218;13:06:34.370;0:52.834;0:59.907;0:54.057;179.4;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;8;1:58.593;0;;40.475;0;36.901;0;41.217;0;159.2;19:41.811;13:08:32.963;0:40.475;0:36.901;0:41.217;267.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;9;1:57.629;0;;39.833;0;36.974;0;40.822;0;160.5;21:39.440;13:10:30.592;0:39.833;0:36.974;0:40.822;266.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;10;1:57.528;0;;40.163;0;36.568;2;40.797;2;160.7;23:36.968;13:12:28.120;0:40.163;0:36.568;0:40.797;270.4;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;11;1:57.320;2;;39.682;2;36.828;0;40.810;0;160.9;25:34.288;13:14:25.440;0:39.682;0:36.828;0:40.810;264.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;FF;
327;1;1;2:13.171;0;B;58.102;0;;0;;0;141.8;2:13.171;12:51:04.323;0:58.102;;;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;2;2:29.784;0;;58.304;0;44.039;0;47.441;0;126.1;4:42.955;12:53:34.107;0:58.304;0:44.039;0:47.441;135.7;Lisa CLARK;0:01:00.994;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;3;3:08.200;0;;1:04.299;0;1:02.461;0;1:01.440;0;100.3;7:51.155;12:56:42.307;1:04.299;1:02.461;1:01.440;208.3;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;4;2:08.522;0;;42.967;0;39.306;0;46.249;0;146.9;9:59.677;12:58:50.829;0:42.967;0:39.306;0:46.249;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;5;2:22.750;0;;43.737;0;41.306;0;57.707;0;132.3;12:22.427;13:01:13.579;0:43.737;0:41.306;0:57.707;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;6;2:43.959;0;;52.816;0;48.888;0;1:02.255;0;115.2;15:06.386;13:03:57.538;0:52.816;0:48.888;1:02.255;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;7;2:44.905;0;;57.036;0;56.195;0;51.674;0;114.5;17:51.291;13:06:42.443;0:57.036;0:56.195;0:51.674;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;8;2:02.686;0;;41.513;0;39.176;0;41.997;0;153.9;19:53.977;13:08:45.129;0:41.513;0:39.176;0:41.997;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;9;2:05.050;0;;42.273;0;40.047;0;42.730;0;151.0;21:59.027;13:10:50.179;0:42.273;0:40.047;0:42.730;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;10;2:05.659;0;;42.799;0;39.329;0;43.531;0;150.3;24:04.686;13:12:55.838;0:42.799;0:39.329;0:43.531;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;11;2:01.511;2;;40.910;2;39.045;2;41.556;2;155.4;26:06.197;13:14:57.349;0:40.910;0:39.045;0:41.556;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
331;1;1;2:20.845;0;;55.633;0;41.398;0;43.814;0;134.1;2:20.845;12:51:11.997;0:55.633;0:41.398;0:43.814;;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;2;2:16.291;0;;44.998;0;43.975;0;47.318;0;138.5;4:37.136;12:53:28.288;0:44.998;0:43.975;0:47.318;259.5;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;3;3:10.219;0;;1:04.383;0;1:04.354;0;1:01.482;0;99.3;7:47.355;12:56:38.507;1:04.383;1:04.354;1:01.482;179.1;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;4;2:03.988;2;;42.197;0;38.406;2;43.385;0;152.3;9:51.343;12:58:42.495;0:42.197;0:38.406;0:43.385;253.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;5;2:22.895;0;;43.951;0;42.765;0;56.179;0;132.1;12:14.238;13:01:05.390;0:43.951;0:42.765;0:56.179;227.0;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;6;2:47.994;0;;56.783;0;47.777;0;1:03.434;0;112.4;15:02.232;13:03:53.384;0:56.783;0:47.777;1:03.434;114.7;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;7;2:45.048;0;;55.413;0;57.865;0;51.770;0;114.4;17:47.280;13:06:38.432;0:55.413;0:57.865;0:51.770;151.0;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;8;2:05.381;0;;42.722;0;40.207;0;42.452;2;150.6;19:52.661;13:08:43.813;0:42.722;0:40.207;0:42.452;258.2;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;9;2:06.190;0;;42.878;0;40.149;0;43.163;0;149.6;21:58.851;13:10:50.003;0:42.878;0:40.149;0:43.163;256.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;10;2:05.624;0;;41.989;2;39.659;0;43.976;0;150.3;24:04.475;13:12:55.627;0:41.989;0:39.659;0:43.976;262.6;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;11;2:06.763;0;;42.908;0;40.384;0;43.471;0;149.0;26:11.238;13:15:02.390;0:42.908;0:40.384;0:43.471;259.5;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
332;1;1;2:10.604;0;;49.938;0;39.038;0;41.628;0;144.6;2:10.604;12:51:01.756;0:49.938;0:39.038;0:41.628;;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;2;2:11.735;0;;41.283;0;44.899;0;45.553;0;143.3;4:22.339;12:53:13.491;0:41.283;0:44.899;0:45.553;267.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;
332;1;3;3:15.534;0;;1:02.459;0;1:05.929;0;1:07.146;0;96.6;7:37.873;12:56:29.025;1:02.459;1:05.929;1:07.146;137.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;4;1:58.841;0;;40.143;0;37.123;0;41.575;0;158.9;9:36.714;12:58:27.866;0:40.143;0:37.123;0:41.575;270.4;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;5;2:19.197;0;;41.079;0;42.030;0;56.088;0;135.6;11:55.911;13:00:47.063;0:41.079;0:42.030;0:56.088;266.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;
332;1;6;2:50.835;0;;58.210;0;48.637;0;1:03.988;0;110.5;14:46.746;13:03:37.898;0:58.210;0:48.637;1:03.988;125.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;
332;1;7;2:51.099;0;;53.734;0;1:00.195;0;57.170;0;110.4;17:37.845;13:06:28.997;0:53.734;1:00.195;0:57.170;214.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;8;1:58.373;0;;40.150;0;37.685;0;40.538;0;159.5;19:36.218;13:08:27.370;0:40.150;0:37.685;0:40.538;271.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;9;1:56.916;2;;39.689;0;36.860;2;40.367;2;161.5;21:33.134;13:10:24.286;0:39.689;0:36.860;0:40.367;269.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;10;1:57.073;0;;39.540;2;36.864;0;40.669;0;161.3;23:30.207;13:12:21.359;0:39.540;0:36.864;0:40.669;268.4;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;11;1:58.456;0;;39.706;0;38.332;0;40.418;0;159.4;25:28.663;13:14:19.815;0:39.706;0:38.332;0:40.418;267.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;FF;
339;1;1;2:09.800;0;;49.629;0;38.896;0;41.275;0;145.5;2:09.800;12:51:00.952;0:49.629;0:38.896;0:41.275;;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;2;2:11.480;0;;41.140;0;45.108;0;45.232;0;143.6;4:21.280;12:53:12.432;0:41.140;0:45.108;0:45.232;267.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;3;3:16.209;0;;1:02.666;0;1:06.081;0;1:07.462;0;96.2;7:37.489;12:56:28.641;1:02.666;1:06.081;1:07.462;134.9;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;4;1:57.476;0;;39.799;0;36.413;0;41.264;0;160.7;9:34.965;12:58:26.117;0:39.799;0:36.413;0:41.264;265.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;5;2:20.463;0;;40.383;0;43.458;0;56.622;0;134.4;11:55.428;13:00:46.580;0:40.383;0:43.458;0:56.622;264.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;6;2:50.880;0;;57.705;0;48.929;0;1:04.246;0;110.5;14:46.308;13:03:37.460;0:57.705;0:48.929;1:04.246;125.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;7;2:51.194;0;;53.691;0;1:00.307;0;57.196;0;110.3;17:37.502;13:06:28.654;0:53.691;1:00.307;0:57.196;201.0;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;8;1:56.568;0;;39.877;0;36.822;0;39.869;0;162.0;19:34.070;13:08:25.222;0:39.877;0:36.822;0:39.869;267.1;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;9;1:55.159;2;;39.170;2;36.310;2;39.679;2;164.0;21:29.229;13:10:20.381;0:39.170;0:36.310;0:39.679;268.4;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;10;1:55.616;0;;39.444;0;36.474;0;39.698;0;163.3;23:24.845;13:12:15.997;0:39.444;0:36.474;0:39.698;269.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;11;1:55.847;0;;39.273;0;36.592;0;39.982;0;163.0;25:20.692;13:14:11.844;0:39.273;0:36.592;0:39.982;269.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;FF;
341;1;1;2:22.327;0;;58.000;0;41.279;0;43.048;0;132.7;2:22.327;12:51:13.479;0:58.000;0:41.279;0:43.048;;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;2;2:17.113;0;;45.001;0;44.172;0;47.940;0;137.7;4:39.440;12:53:30.592;0:45.001;0:44.172;0:47.940;266.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;3;3:10.380;0;;1:04.060;0;1:03.975;0;1:02.345;0;99.2;7:49.820;12:56:40.972;1:04.060;1:03.975;1:02.345;152.1;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;4;2:05.036;0;;42.975;0;38.286;0;43.775;0;151.0;9:54.856;12:58:46.008;0:42.975;0:38.286;0:43.775;265.8;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;5;2:22.817;0;;42.767;0;43.318;0;56.732;0;132.2;12:17.673;13:01:08.825;0:42.767;0:43.318;0:56.732;263.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;6;2:47.493;0;;55.368;0;49.134;0;1:02.991;0;112.7;15:05.166;13:03:56.318;0:55.368;0:49.134;1:02.991;130.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;7;2:44.191;0;;56.025;0;56.370;0;51.796;0;115.0;17:49.357;13:06:40.509;0:56.025;0:56.370;0:51.796;130.7;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;8;2:03.584;0;;41.651;0;39.908;0;42.025;0;152.8;19:52.941;13:08:44.093;0:41.651;0:39.908;0:42.025;266.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;9;2:01.654;0;;42.552;0;37.914;0;41.188;2;155.2;21:54.595;13:10:45.747;0:42.552;0:37.914;0:41.188;260.1;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;10;1:58.752;2;;40.281;0;37.123;2;41.348;0;159.0;23:53.347;13:12:44.499;0:40.281;0:37.123;0:41.348;262.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;11;1:59.147;0;;40.234;2;37.524;0;41.389;0;158.5;25:52.494;13:14:43.646;0:40.234;0:37.524;0:41.389;262.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;FF;
369;1;1;2:00.027;0;;43.914;0;36.258;0;39.855;0;157.3;2:00.027;12:50:51.179;0:43.914;0:36.258;0:39.855;;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;2;2:10.115;0;;39.323;0;41.066;0;49.726;0;145.1;4:10.142;12:53:01.294;0:39.323;0:41.066;0:49.726;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;3;3:18.173;0;;1:01.043;0;1:05.634;0;1:11.496;0;95.3;7:28.315;12:56:19.467;1:01.043;1:05.634;1:11.496;108.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;4;1:55.010;0;;39.484;0;35.823;0;39.703;0;164.2;9:23.325;12:58:14.477;0:39.484;0:35.823;0:39.703;263.9;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;5;2:21.750;0;;38.998;0;42.291;0;1:00.461;0;133.2;11:45.075;13:00:36.227;0:38.998;0:42.291;1:00.461;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;6;2:47.468;0;;56.538;0;49.413;0;1:01.517;0;112.7;14:32.543;13:03:23.695;0:56.538;0:49.413;1:01.517;126.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;7;2:58.922;0;;57.212;0;1:01.187;0;1:00.523;0;105.5;17:31.465;13:06:22.617;0:57.212;1:01.187;1:00.523;147.7;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;8;1:54.196;0;;39.133;0;35.520;3;39.543;0;165.3;19:25.661;13:08:16.813;0:39.133;0:35.520;0:39.543;265.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;9;1:54.646;0;;39.095;0;36.067;0;39.484;0;164.7;21:20.307;13:10:11.459;0:39.095;0:36.067;0:39.484;267.1;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;10;1:53.964;3;;38.940;0;35.707;0;39.317;3;165.7;23:14.271;13:12:05.423;0:38.940;0:35.707;0:39.317;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;11;1:54.330;0;;38.856;2;35.967;0;39.507;0;165.2;25:08.601;13:13:59.753;0:38.856;0:35.967;0:39.507;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;FF;
372;1;1;2:05.271;0;;47.033;0;38.023;0;40.215;0;150.7;2:05.271;12:50:56.423;0:47.033;0:38.023;0:40.215;;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;2;2:10.781;0;;40.490;0;43.141;0;47.150;0;144.4;4:16.052;12:53:07.204;0:40.490;0:43.141;0:47.150;267.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;SF;
372;1;3;3:16.204;0;;1:00.432;0;1:06.993;0;1:08.779;0;96.2;7:32.256;12:56:23.408;1:00.432;1:06.993;1:08.779;136.4;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;4;1:57.043;0;;39.699;0;36.296;0;41.048;0;161.3;9:29.299;12:58:20.451;0:39.699;0:36.296;0:41.048;267.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;5;2:20.632;0;;39.393;0;43.138;0;58.101;0;134.3;11:49.931;13:00:41.083;0:39.393;0:43.138;0:58.101;262.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;SF;
372;1;6;2:49.134;0;;57.610;0;48.053;0;1:03.471;0;111.6;14:39.065;13:03:30.217;0:57.610;0:48.053;1:03.471;119.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;SF;
372;1;7;2:54.433;0;;55.484;0;59.922;0;59.027;0;108.2;17:33.498;13:06:24.650;0:55.484;0:59.922;0:59.027;187.4;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;8;1:56.672;0;;40.112;0;36.124;0;40.436;0;161.8;19:30.170;13:08:21.322;0:40.112;0:36.124;0:40.436;267.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;9;1:55.113;2;;39.086;2;36.061;0;39.966;2;164.0;21:25.283;13:10:16.435;0:39.086;0:36.061;0:39.966;266.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;10;1:55.304;0;;39.343;0;35.926;2;40.035;0;163.8;23:20.587;13:12:11.739;0:39.343;0:35.926;0:40.035;267.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;11;1:55.704;0;;39.121;0;36.386;0;40.197;0;163.2;25:16.291;13:14:07.443;0:39.121;0:36.386;0:40.197;269.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;FF;
376;1;1;2:14.078;0;;51.533;0;40.157;0;42.388;0;140.8;2:14.078;12:51:05.230;0:51.533;0:40.157;0:42.388;;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;2;2:14.638;0;;42.571;0;44.723;0;47.344;0;140.2;4:28.716;12:53:19.868;0:42.571;0:44.723;0:47.344;270.4;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;SF;
376;1;3;3:12.645;0;;1:01.513;0;1:05.161;0;1:05.971;0;98.0;7:41.361;12:56:32.513;1:01.513;1:05.161;1:05.971;135.9;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;4;1:59.351;0;;41.085;0;36.840;0;41.426;0;158.2;9:40.712;12:58:31.864;0:41.085;0:36.840;0:41.426;264.5;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;5;2:21.574;0;;43.644;0;42.416;0;55.514;0;133.4;12:02.286;13:00:53.438;0:43.644;0:42.416;0:55.514;269.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;SF;
376;1;6;2:51.074;0;;58.694;0;47.605;0;1:04.775;0;110.4;14:53.360;13:03:44.512;0:58.694;0:47.605;1:04.775;115.7;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;SF;
376;1;7;2:47.931;0;;52.601;0;59.887;0;55.443;0;112.4;17:41.291;13:06:32.443;0:52.601;0:59.887;0:55.443;183.6;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;8;1:58.644;0;;40.382;0;37.194;0;41.068;0;159.1;19:39.935;13:08:31.087;0:40.382;0:37.194;0:41.068;270.4;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;9;1:58.419;0;;40.678;0;37.008;0;40.733;2;159.5;21:38.354;13:10:29.506;0:40.678;0:37.008;0:40.733;271.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
