﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
80;1;17;1:47.656;0;;41.126;0;30.628;0;35.902;0;148.1;30:35.885;15:48:39.231;0:41.126;0:30.628;0:35.902;231.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.126;30.628;35.902;
80;1;18;1:48.305;0;;41.781;0;30.655;0;35.869;0;147.2;32:24.190;15:50:27.536;0:41.781;0:30.655;0:35.869;231.3;Angelo FONTANA;;P-AM;;Rossocorsa;;FF;41.781;30.655;35.869;
85;1;1;1:53.392;0;;47.844;0;29.929;0;35.619;0;140.6;1:53.392;15:19:56.738;0:47.844;0:29.929;0:35.619;230.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;47.844;29.929;35.619;
85;1;2;1:45.648;0;;40.674;0;29.695;2;35.279;2;150.9;3:39.040;15:21:42.386;0:40.674;0:29.695;0:35.279;228.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.674;29.695;35.279;
85;1;3;1:46.179;0;;40.675;0;30.092;0;35.412;0;150.1;5:25.219;15:23:28.565;0:40.675;0:30.092;0:35.412;230.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.675;30.092;35.412;
85;1;4;1:45.961;0;;40.811;0;29.701;0;35.449;0;150.4;7:11.180;15:25:14.526;0:40.811;0:29.701;0:35.449;230.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.811;29.701;35.449;
85;1;5;1:46.166;0;;40.911;0;29.748;0;35.507;0;150.1;8:57.346;15:27:00.692;0:40.911;0:29.748;0:35.507;230.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.911;29.748;35.507;
85;1;6;1:45.801;2;;40.639;2;29.780;0;35.382;0;150.7;10:43.147;15:28:46.493;0:40.639;0:29.780;0:35.382;230.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.639;29.780;35.382;
85;1;7;1:46.165;0;;40.830;0;29.780;0;35.555;0;150.2;12:29.312;15:30:32.658;0:40.830;0:29.780;0:35.555;228.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.830;29.780;35.555;
85;1;8;1:46.109;0;;40.815;0;29.760;0;35.534;0;150.2;14:15.421;15:32:18.767;0:40.815;0:29.760;0:35.534;231.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.815;29.760;35.534;
85;1;9;1:46.800;0;;40.786;0;30.293;0;35.721;0;149.3;16:02.221;15:34:05.567;0:40.786;0:30.293;0:35.721;231.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.786;30.293;35.721;
85;1;10;1:47.862;0;;40.817;0;30.589;0;36.456;0;147.8;17:50.083;15:35:53.429;0:40.817;0:30.589;0:36.456;231.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.817;30.589;36.456;
85;1;11;1:47.252;0;;40.843;0;30.314;0;36.095;0;148.6;19:37.335;15:37:40.681;0:40.843;0:30.314;0:36.095;229.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.843;30.314;36.095;
85;1;12;1:48.353;0;;41.527;0;30.675;0;36.151;0;147.1;21:25.688;15:39:29.034;0:41.527;0:30.675;0:36.151;228.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.527;30.675;36.151;
85;1;13;1:48.159;0;;41.150;0;30.787;0;36.222;0;147.4;23:13.847;15:41:17.193;0:41.150;0:30.787;0:36.222;230.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.150;30.787;36.222;
85;1;14;1:47.828;0;;41.184;0;30.498;0;36.146;0;147.8;25:01.675;15:43:05.021;0:41.184;0:30.498;0:36.146;230.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.184;30.498;36.146;
85;1;15;1:48.546;0;;41.655;0;30.761;0;36.130;0;146.9;26:50.221;15:44:53.567;0:41.655;0:30.761;0:36.130;231.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.655;30.761;36.130;
85;1;16;1:48.599;0;;41.695;0;30.436;0;36.468;0;146.8;28:38.820;15:46:42.166;0:41.695;0:30.436;0:36.468;231.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.695;30.436;36.468;
85;1;17;1:49.358;0;;42.042;0;30.690;0;36.626;0;145.8;30:28.178;15:48:31.524;0:42.042;0:30.690;0:36.626;227.4;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;42.042;30.690;36.626;
85;1;18;1:53.445;0;;41.664;0;35.276;0;36.505;0;140.5;32:21.623;15:50:24.969;0:41.664;0:35.276;0:36.505;230.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;FF;41.664;35.276;36.505;
86;1;1;1:51.702;0;;46.303;0;29.985;0;35.414;0;142.7;1:51.702;15:19:55.048;0:46.303;0:29.985;0:35.414;231.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;46.303;29.985;35.414;
86;1;2;1:44.954;0;;40.280;0;29.656;0;35.018;2;151.9;3:36.656;15:21:40.002;0:40.280;0:29.656;0:35.018;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.280;29.656;35.018;
86;1;3;1:45.229;0;;40.061;2;29.745;0;35.423;0;151.5;5:21.885;15:23:25.231;0:40.061;0:29.745;0:35.423;232.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.061;29.745;35.423;
86;1;4;1:45.201;2;;40.238;0;29.626;0;35.337;0;151.5;7:07.086;15:25:10.432;0:40.238;0:29.626;0:35.337;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.238;29.626;35.337;
86;1;5;1:45.829;0;;41.164;0;29.453;2;35.212;0;150.6;8:52.915;15:26:56.261;0:41.164;0:29.453;0:35.212;231.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.164;29.453;35.212;
86;1;6;1:45.416;0;;40.580;0;29.770;0;35.066;0;151.2;10:38.331;15:28:41.677;0:40.580;0:29.770;0:35.066;230.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.580;29.770;35.066;
86;1;7;1:45.659;0;;40.416;0;30.096;0;35.147;0;150.9;12:23.990;15:30:27.336;0:40.416;0:30.096;0:35.147;230.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.416;30.096;35.147;
86;1;8;1:46.910;0;;40.580;0;30.549;0;35.781;0;149.1;14:10.900;15:32:14.246;0:40.580;0:30.549;0:35.781;230.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.580;30.549;35.781;
86;1;9;1:47.730;0;;42.004;0;30.112;0;35.614;0;148.0;15:58.630;15:34:01.976;0:42.004;0:30.112;0:35.614;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;42.004;30.112;35.614;
86;1;10;1:46.290;0;;40.896;0;30.090;0;35.304;0;150.0;17:44.920;15:35:48.266;0:40.896;0:30.090;0:35.304;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.896;30.090;35.304;
86;1;11;1:46.745;0;;40.922;0;30.147;0;35.676;0;149.3;19:31.665;15:37:35.011;0:40.922;0:30.147;0:35.676;230.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.922;30.147;35.676;
86;1;12;1:47.312;0;;41.096;0;30.455;0;35.761;0;148.5;21:18.977;15:39:22.323;0:41.096;0:30.455;0:35.761;230.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.096;30.455;35.761;
86;1;13;1:46.495;0;;40.876;0;30.075;0;35.544;0;149.7;23:05.472;15:41:08.818;0:40.876;0:30.075;0:35.544;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.876;30.075;35.544;
86;1;14;1:48.489;0;;41.415;0;30.308;0;36.766;0;146.9;24:53.961;15:42:57.307;0:41.415;0:30.308;0:36.766;230.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.415;30.308;36.766;
86;1;15;1:52.011;0;;43.297;0;31.262;0;37.452;0;142.3;26:45.972;15:44:49.318;0:43.297;0:31.262;0:37.452;232.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;43.297;31.262;37.452;
86;1;16;1:48.631;0;;42.353;0;30.716;0;35.562;0;146.7;28:34.603;15:46:37.949;0:42.353;0:30.716;0:35.562;231.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;42.353;30.716;35.562;
86;1;17;1:47.246;0;;41.255;0;30.355;0;35.636;0;148.6;30:21.849;15:48:25.195;0:41.255;0:30.355;0:35.636;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.255;30.355;35.636;
86;1;18;1:48.390;0;;41.430;0;30.458;0;36.502;0;147.1;32:10.239;15:50:13.585;0:41.430;0:30.458;0:36.502;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;FF;41.430;30.458;36.502;
88;1;1;2:02.775;0;;53.296;0;32.208;0;37.271;0;129.8;2:02.775;15:20:06.121;0:53.296;0:32.208;0:37.271;226.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;53.296;32.208;37.271;
88;1;2;1:51.673;0;;43.090;0;31.481;0;37.102;0;142.7;3:54.448;15:21:57.794;0:43.090;0:31.481;0:37.102;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.090;31.481;37.102;
88;1;3;1:51.042;0;;42.466;2;31.185;2;37.391;0;143.6;5:45.490;15:23:48.836;0:42.466;0:31.185;0:37.391;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.466;31.185;37.391;
88;1;4;1:50.529;2;;42.566;0;31.417;0;36.546;2;144.2;7:36.019;15:25:39.365;0:42.566;0:31.417;0:36.546;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.566;31.417;36.546;
88;1;5;1:51.277;0;;42.735;0;31.390;0;37.152;0;143.3;9:27.296;15:27:30.642;0:42.735;0:31.390;0:37.152;230.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.735;31.390;37.152;
88;1;6;1:51.350;0;;42.639;0;31.822;0;36.889;0;143.2;11:18.646;15:29:21.992;0:42.639;0:31.822;0:36.889;228.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.639;31.822;36.889;
88;1;7;1:51.382;0;;42.490;0;31.584;0;37.308;0;143.1;13:10.028;15:31:13.374;0:42.490;0:31.584;0:37.308;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.490;31.584;37.308;
88;1;8;1:51.518;0;;42.642;0;31.509;0;37.367;0;142.9;15:01.546;15:33:04.892;0:42.642;0:31.509;0:37.367;232.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.642;31.509;37.367;
88;1;9;1:51.734;0;;42.908;0;32.069;0;36.757;0;142.7;16:53.280;15:34:56.626;0:42.908;0:32.069;0:36.757;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.908;32.069;36.757;
88;1;10;1:52.609;0;;42.987;0;31.772;0;37.850;0;141.6;18:45.889;15:36:49.235;0:42.987;0:31.772;0:37.850;230.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.987;31.772;37.850;
88;1;11;1:53.887;0;;43.151;0;33.089;0;37.647;0;140.0;20:39.776;15:38:43.122;0:43.151;0:33.089;0:37.647;228.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.151;33.089;37.647;
88;1;12;1:51.994;0;;42.622;0;31.666;0;37.706;0;142.3;22:31.770;15:40:35.116;0:42.622;0:31.666;0:37.706;232.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.622;31.666;37.706;
88;1;13;1:52.437;0;;43.260;0;31.970;0;37.207;0;141.8;24:24.207;15:42:27.553;0:43.260;0:31.970;0:37.207;230.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.260;31.970;37.207;
88;1;14;1:51.427;0;;42.723;0;31.564;0;37.140;0;143.1;26:15.634;15:44:18.980;0:42.723;0:31.564;0:37.140;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.723;31.564;37.140;
88;1;15;1:51.803;0;;42.976;0;31.935;0;36.892;0;142.6;28:07.437;15:46:10.783;0:42.976;0:31.935;0:36.892;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.976;31.935;36.892;
88;1;16;1:54.497;0;;43.379;0;32.043;0;39.075;0;139.2;30:01.934;15:48:05.280;0:43.379;0:32.043;0:39.075;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.379;32.043;39.075;
88;1;17;1:54.668;0;;43.426;0;33.018;0;38.224;0;139.0;31:56.602;15:49:59.948;0:43.426;0:33.018;0:38.224;231.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;FF;43.426;33.018;38.224;
89;1;1;1:54.309;0;;48.338;0;30.567;0;35.404;0;139.5;1:54.309;15:19:57.655;0:48.338;0:30.567;0:35.404;230.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;48.338;30.567;35.404;
89;1;2;1:46.300;0;;40.826;0;30.050;0;35.424;0;150.0;3:40.609;15:21:43.955;0:40.826;0:30.050;0:35.424;231.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.826;30.050;35.424;
89;1;3;1:45.718;0;;40.415;0;29.935;0;35.368;0;150.8;5:26.327;15:23:29.673;0:40.415;0:29.935;0:35.368;232.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.415;29.935;35.368;
89;1;4;1:45.943;0;;40.484;0;30.127;0;35.332;0;150.5;7:12.270;15:25:15.616;0:40.484;0:30.127;0:35.332;234.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.484;30.127;35.332;
89;1;5;1:46.495;0;;41.060;0;29.809;0;35.626;0;149.7;8:58.765;15:27:02.111;0:41.060;0:29.809;0:35.626;232.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.060;29.809;35.626;
89;1;6;1:46.200;0;;40.574;0;29.873;0;35.753;0;150.1;10:44.965;15:28:48.311;0:40.574;0:29.873;0:35.753;231.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.574;29.873;35.753;
89;1;7;1:46.322;0;;40.984;0;29.873;0;35.465;0;149.9;12:31.287;15:30:34.633;0:40.984;0:29.873;0:35.465;230.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.984;29.873;35.465;
89;1;8;1:46.959;0;;41.084;0;29.806;0;36.069;0;149.0;14:18.246;15:32:21.592;0:41.084;0:29.806;0:36.069;230.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.084;29.806;36.069;
89;1;9;1:47.005;0;;41.310;0;30.272;0;35.423;0;149.0;16:05.251;15:34:08.597;0:41.310;0:30.272;0:35.423;232.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.310;30.272;35.423;
89;1;10;1:46.969;0;;41.441;0;30.186;0;35.342;0;149.0;17:52.220;15:35:55.566;0:41.441;0:30.186;0:35.342;231.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.441;30.186;35.342;
89;1;11;1:45.759;0;;40.313;2;29.990;0;35.456;0;150.7;19:37.979;15:37:41.325;0:40.313;0:29.990;0:35.456;232.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.313;29.990;35.456;
89;1;12;1:47.174;0;;40.890;0;30.231;0;36.053;0;148.7;21:25.153;15:39:28.499;0:40.890;0:30.231;0:36.053;231.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.890;30.231;36.053;
89;1;13;1:46.578;0;;41.137;0;30.172;0;35.269;2;149.6;23:11.731;15:41:15.077;0:41.137;0:30.172;0:35.269;227.4;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.137;30.172;35.269;
89;1;14;1:45.551;2;;40.458;0;29.687;2;35.406;0;151.0;24:57.282;15:43:00.628;0:40.458;0:29.687;0:35.406;231.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.458;29.687;35.406;
89;1;15;1:49.292;0;;40.800;0;30.980;0;37.512;0;145.9;26:46.574;15:44:49.920;0:40.800;0:30.980;0:37.512;232.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.800;30.980;37.512;
89;1;16;1:48.890;0;;41.980;0;30.940;0;35.970;0;146.4;28:35.464;15:46:38.810;0:41.980;0:30.940;0:35.970;228.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.980;30.940;35.970;
89;1;17;1:47.024;0;;40.872;0;30.588;0;35.564;0;148.9;30:22.488;15:48:25.834;0:40.872;0:30.588;0:35.564;232.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.872;30.588;35.564;
89;1;18;1:48.220;0;;41.182;0;30.753;0;36.285;0;147.3;32:10.708;15:50:14.054;0:41.182;0:30.753;0:36.285;232.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;FF;41.182;30.753;36.285;
9;1;1;1:55.955;0;;49.354;0;30.451;0;36.150;0;137.5;1:55.955;15:19:59.301;0:49.354;0:30.451;0:36.150;228.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;49.354;30.451;36.150;
9;1;2;1:46.753;2;;40.877;0;29.987;0;35.889;0;149.3;3:42.708;15:21:46.054;0:40.877;0:29.987;0:35.889;230.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.877;29.987;35.889;
9;1;3;1:46.877;0;;40.908;0;30.042;0;35.927;0;149.2;5:29.585;15:23:32.931;0:40.908;0:30.042;0:35.927;229.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.908;30.042;35.927;
9;1;4;1:47.096;0;;41.101;0;29.871;2;36.124;0;148.8;7:16.681;15:25:20.027;0:41.101;0:29.871;0:36.124;227.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.101;29.871;36.124;
9;1;5;1:46.906;0;;41.378;0;29.977;0;35.551;2;149.1;9:03.587;15:27:06.933;0:41.378;0:29.977;0:35.551;230.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.378;29.977;35.551;
9;1;6;1:46.785;0;;41.087;0;29.899;0;35.799;0;149.3;10:50.372;15:28:53.718;0:41.087;0:29.899;0:35.799;229.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.087;29.899;35.799;
9;1;7;1:47.130;0;;40.784;2;30.263;0;36.083;0;148.8;12:37.502;15:30:40.848;0:40.784;0:30.263;0:36.083;230.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.784;30.263;36.083;
9;1;8;2:29.429;0;B;44.176;0;34.766;0;1:10.487;0;106.7;15:06.931;15:33:10.277;0:44.176;0:34.766;1:10.487;195.7;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;44.176;34.766;70.487;
9;1;9;1:56.007;0;;48.735;0;30.986;0;36.286;0;137.4;17:02.938;15:35:06.284;0:48.735;0:30.986;0:36.286;225.0;Danilo DEL FAVERO;0:00:38.529;P-AM;;Penske Sportwagen Hamburg;;GF;48.735;30.986;36.286;
9;1;10;1:47.288;0;;41.102;0;30.406;0;35.780;0;148.6;18:50.226;15:36:53.572;0:41.102;0:30.406;0:35.780;229.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.102;30.406;35.780;
9;1;11;1:47.790;0;;40.932;0;30.546;0;36.312;0;147.9;20:38.016;15:38:41.362;0:40.932;0:30.546;0:36.312;230.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.932;30.546;36.312;
9;1;12;1:48.323;0;;41.442;0;30.602;0;36.279;0;147.2;22:26.339;15:40:29.685;0:41.442;0:30.602;0:36.279;229.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.442;30.602;36.279;
9;1;13;1:48.320;0;;41.940;0;30.500;0;35.880;0;147.2;24:14.659;15:42:18.005;0:41.940;0:30.500;0:35.880;228.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.940;30.500;35.880;
9;1;14;1:50.790;0;;42.538;0;31.188;0;37.064;0;143.9;26:05.449;15:44:08.795;0:42.538;0:31.188;0:37.064;227.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;42.538;31.188;37.064;
9;1;15;1:48.238;0;;41.488;0;30.553;0;36.197;0;147.3;27:53.687;15:45:57.033;0:41.488;0:30.553;0:36.197;229.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.488;30.553;36.197;
9;1;16;1:49.422;0;;41.661;0;31.003;0;36.758;0;145.7;29:43.109;15:47:46.455;0:41.661;0:31.003;0:36.758;229.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.661;31.003;36.758;
9;1;17;1:49.960;0;;42.107;0;31.170;0;36.683;0;145.0;31:33.069;15:49:36.415;0:42.107;0:31.170;0:36.683;228.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;42.107;31.170;36.683;
9;1;18;1:51.185;0;;42.436;0;31.424;0;37.325;0;143.4;33:24.254;15:51:27.600;0:42.436;0:31.424;0:37.325;228.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;FF;42.436;31.424;37.325;
91;1;1;1:51.193;0;;46.012;0;29.853;0;35.328;0;143.4;1:51.193;15:19:54.539;0:46.012;0:29.853;0:35.328;228.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;46.012;29.853;35.328;
91;1;2;1:44.691;0;;40.187;0;29.465;2;35.039;0;152.3;3:35.884;15:21:39.230;0:40.187;0:29.465;0:35.039;229.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.187;29.465;35.039;
91;1;3;1:44.839;0;;40.136;0;29.708;0;34.995;0;152.1;5:20.723;15:23:24.069;0:40.136;0:29.708;0:34.995;230.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.136;29.708;34.995;
91;1;4;1:44.610;2;;40.067;2;29.540;0;35.003;0;152.4;7:05.333;15:25:08.679;0:40.067;0:29.540;0:35.003;230.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.067;29.540;35.003;
91;1;5;1:45.063;0;;40.238;0;29.836;0;34.989;2;151.7;8:50.396;15:26:53.742;0:40.238;0:29.836;0:34.989;229.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.238;29.836;34.989;
91;1;6;1:45.452;0;;40.365;0;29.734;0;35.353;0;151.2;10:35.848;15:28:39.194;0:40.365;0:29.734;0:35.353;227.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.365;29.734;35.353;
91;1;7;1:45.651;0;;40.379;0;29.963;0;35.309;0;150.9;12:21.499;15:30:24.845;0:40.379;0:29.963;0:35.309;228.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.379;29.963;35.309;
91;1;8;1:45.348;0;;40.419;0;29.745;0;35.184;0;151.3;14:06.847;15:32:10.193;0:40.419;0:29.745;0:35.184;228.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.419;29.745;35.184;
91;1;9;1:45.468;0;;40.444;0;29.776;0;35.248;0;151.1;15:52.315;15:33:55.661;0:40.444;0:29.776;0:35.248;229.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.444;29.776;35.248;
91;1;10;1:45.670;0;;40.442;0;29.889;0;35.339;0;150.9;17:37.985;15:35:41.331;0:40.442;0:29.889;0:35.339;229.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.442;29.889;35.339;
91;1;11;1:45.494;0;;40.470;0;29.820;0;35.204;0;151.1;19:23.479;15:37:26.825;0:40.470;0:29.820;0:35.204;228.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.470;29.820;35.204;
91;1;12;1:45.650;0;;40.512;0;29.653;0;35.485;0;150.9;21:09.129;15:39:12.475;0:40.512;0:29.653;0:35.485;229.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.512;29.653;35.485;
91;1;13;1:45.763;0;;40.811;0;29.675;0;35.277;0;150.7;22:54.892;15:40:58.238;0:40.811;0:29.675;0:35.277;229.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.811;29.675;35.277;
91;1;14;1:45.954;0;;41.019;0;29.633;0;35.302;0;150.5;24:40.846;15:42:44.192;0:41.019;0:29.633;0:35.302;228.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;41.019;29.633;35.302;
91;1;15;1:45.869;0;;40.631;0;29.669;0;35.569;0;150.6;26:26.715;15:44:30.061;0:40.631;0:29.669;0:35.569;228.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.631;29.669;35.569;
91;1;16;1:47.017;0;;40.962;0;30.135;0;35.920;0;149.0;28:13.732;15:46:17.078;0:40.962;0:30.135;0:35.920;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.962;30.135;35.920;
91;1;17;1:47.261;0;;41.320;0;30.290;0;35.651;0;148.6;30:00.993;15:48:04.339;0:41.320;0:30.290;0:35.651;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;41.320;30.290;35.651;
91;1;18;1:46.842;0;;41.138;0;30.011;0;35.693;0;149.2;31:47.835;15:49:51.181;0:41.138;0:30.011;0:35.693;229.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;FF;41.138;30.011;35.693;
92;1;1;1:52.877;0;;47.383;0;30.122;0;35.372;0;141.2;1:52.877;15:19:56.223;0:47.383;0:30.122;0:35.372;230.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;47.383;30.122;35.372;
92;1;2;1:45.594;2;;40.498;2;29.791;0;35.305;2;151.0;3:38.471;15:21:41.817;0:40.498;0:29.791;0:35.305;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.498;29.791;35.305;
92;1;3;1:45.736;0;;40.583;0;29.780;2;35.373;0;150.8;5:24.207;15:23:27.553;0:40.583;0:29.780;0:35.373;231.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.583;29.780;35.373;
92;1;4;1:45.904;0;;40.678;0;29.844;0;35.382;0;150.5;7:10.111;15:25:13.457;0:40.678;0:29.844;0:35.382;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.678;29.844;35.382;
92;1;5;1:46.137;0;;40.701;0;29.949;0;35.487;0;150.2;8:56.248;15:26:59.594;0:40.701;0:29.949;0:35.487;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.701;29.949;35.487;
