﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
378;0;2;2:02.195;0;;37.563;0;42.157;0;42.475;0;170.7;5:07.680;09:05:07.680;0:37.563;0:42.157;0:42.475;251.1;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;3;1:58.884;0;;36.673;0;40.579;0;41.632;0;175.4;7:06.564;09:07:06.564;0:36.673;0:40.579;0:41.632;270.4;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;4;1:58.276;0;;36.527;0;40.607;0;41.142;0;176.3;9:04.840;09:09:04.840;0:36.527;0:40.607;0:41.142;273.2;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;5;1:58.185;0;;36.445;0;40.738;0;41.002;0;176.5;11:03.025;09:11:03.025;0:36.445;0:40.738;0:41.002;269.1;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;6;1:57.784;0;;36.249;0;40.573;0;40.962;0;177.1;13:00.809;09:13:00.809;0:36.249;0:40.573;0:40.962;268.4;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;7;1:56.902;2;;35.882;2;40.104;2;40.916;2;178.4;14:57.711;09:14:57.711;0:35.882;0:40.104;0:40.916;265.8;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
378;0;8;2:22.269;0;B;42.945;0;42.778;0;56.546;0;146.6;17:19.980;09:17:19.980;0:42.945;0:42.778;0:56.546;166.0;Al HEGYI;;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
383;0;1;2:44.945;0;;1:08.536;0;50.074;0;46.335;0;126.4;2:44.945;09:02:44.945;1:08.536;0:50.074;0:46.335;113.2;Chas BRUCK;0:00:16.624;S-AM;NA;Ferrari of Tampa Bay;;
383;0;2;2:05.726;0;;37.864;0;43.420;0;44.442;0;165.9;4:50.671;09:04:50.671;0:37.864;0:43.420;0:44.442;233.3;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;3;2:00.658;0;;38.002;0;41.533;0;41.123;0;172.8;6:51.329;09:06:51.329;0:38.002;0:41.533;0:41.123;236.3;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;4;1:55.352;2;;35.087;0;40.115;2;40.150;2;180.8;8:46.681;09:08:46.681;0:35.087;0:40.115;0:40.150;273.2;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;5;2:11.380;0;B;35.805;0;43.339;0;52.236;0;158.7;10:58.061;09:10:58.061;0:35.805;0:43.339;0:52.236;252.8;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;6;5:07.992;0;;3:43.883;0;41.269;0;42.840;0;67.7;16:06.053;09:16:06.053;3:43.883;0:41.269;0:42.840;195.2;Chas BRUCK;0:03:09.317;S-AM;NA;Ferrari of Tampa Bay;;
383;0;7;1:56.066;0;;35.556;0;40.253;0;40.257;0;179.7;18:02.119;09:18:02.119;0:35.556;0:40.253;0:40.257;255.8;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;8;2:00.721;0;;34.607;2;43.039;0;43.075;0;172.8;20:02.840;09:20:02.840;0:34.607;0:43.039;0:43.075;263.2;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
383;0;9;2:08.117;0;B;35.775;0;41.972;0;50.370;0;162.8;22:10.957;09:22:10.957;0:35.775;0:41.972;0:50.370;260.7;Chas BRUCK;;S-AM;NA;Ferrari of Tampa Bay;;
388;0;1;3:08.436;0;;1:24.451;0;55.833;0;48.152;0;110.7;3:08.436;09:03:08.436;1:24.451;0:55.833;0:48.152;92.0;David VARWIG;0:00:23.316;S;NA;Continental AutoSports;;
388;0;2;2:04.055;0;;37.826;0;41.876;0;44.353;0;168.1;5:12.491;09:05:12.491;0:37.826;0:41.876;0:44.353;238.9;David VARWIG;;S;NA;Continental AutoSports;;
388;0;3;2:03.676;0;;37.636;0;41.997;0;44.043;0;168.6;7:16.167;09:07:16.167;0:37.636;0:41.997;0:44.043;233.3;David VARWIG;;S;NA;Continental AutoSports;;
388;0;4;2:01.343;0;;36.878;0;41.223;0;43.242;0;171.9;9:17.510;09:09:17.510;0:36.878;0:41.223;0:43.242;244.3;David VARWIG;;S;NA;Continental AutoSports;;
388;0;5;1:59.050;0;;36.361;0;40.375;0;42.314;0;175.2;11:16.560;09:11:16.560;0:36.361;0:40.375;0:42.314;241.1;David VARWIG;;S;NA;Continental AutoSports;;
388;0;6;1:57.661;0;;36.070;0;39.834;0;41.757;0;177.2;13:14.221;09:13:14.221;0:36.070;0:39.834;0:41.757;237.4;David VARWIG;;S;NA;Continental AutoSports;;
388;0;7;1:57.089;2;;35.885;2;39.790;2;41.414;2;178.1;15:11.310;09:15:11.310;0:35.885;0:39.790;0:41.414;249.4;David VARWIG;;S;NA;Continental AutoSports;;
388;0;8;2:20.087;0;B;37.695;0;42.140;0;1:00.252;0;148.9;17:31.397;09:17:31.397;0:37.695;0:42.140;1:00.252;229.9;David VARWIG;;S;NA;Continental AutoSports;;
397;0;1;3:12.878;0;;1:36.378;0;48.854;0;47.646;0;108.1;3:12.878;09:03:12.878;1:36.378;0:48.854;0:47.646;146.1;Roberto CAVA;0:00:46.784;S-AM;NA;The Collection;;
397;0;2;2:17.226;0;;40.378;0;49.911;0;46.937;0;152.0;5:30.104;09:05:30.104;0:40.378;0:49.911;0:46.937;183.6;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;3;2:01.046;0;;37.815;0;40.998;0;42.233;0;172.3;7:31.150;09:07:31.150;0:37.815;0:40.998;0:42.233;259.5;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;4;1:59.394;0;;36.314;0;41.534;0;41.546;0;174.7;9:30.544;09:09:30.544;0:36.314;0:41.534;0:41.546;257.0;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;5;2:01.515;0;;37.271;0;41.893;0;42.351;0;171.6;11:32.059;09:11:32.059;0:37.271;0:41.893;0:42.351;205.1;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;6;1:57.809;0;;36.128;0;40.253;0;41.428;0;177.0;13:29.868;09:13:29.868;0:36.128;0:40.253;0:41.428;254.0;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;7;1:58.917;0;;36.354;0;40.717;0;41.846;0;175.4;15:28.785;09:15:28.785;0:36.354;0:40.717;0:41.846;240.5;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;8;2:29.199;0;B;42.399;0;45.630;0;1:01.170;0;139.8;17:57.984;09:17:57.984;0:42.399;0:45.630;1:01.170;180.9;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;9;3:40.412;0;;2:15.389;0;42.489;0;42.534;0;94.6;21:38.396;09:21:38.396;2:15.389;0:42.489;0:42.534;193.1;Roberto CAVA;0:01:40.779;S-AM;NA;The Collection;;
397;0;10;1:57.064;0;;35.519;0;40.569;0;40.976;0;178.1;23:35.460;09:23:35.460;0:35.519;0:40.569;0:40.976;255.8;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;11;1:56.789;0;;36.192;0;40.216;0;40.381;0;178.6;25:32.249;09:25:32.249;0:36.192;0:40.216;0:40.381;230.8;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;12;1:56.534;0;;35.674;0;40.722;0;40.138;2;179.0;27:28.783;09:27:28.783;0:35.674;0:40.722;0:40.138;232.3;Roberto CAVA;;S-AM;NA;The Collection;;
397;0;13;1:55.747;2;;35.241;2;39.759;2;40.747;0;180.2;29:24.530;09:29:24.530;0:35.241;0:39.759;0:40.747;273.2;Roberto CAVA;;S-AM;NA;The Collection;;
