﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;5;1:55.453;0;;49.973;0;30.136;0;35.344;0;138.1;16:00.506;15:36:00.506;0:49.973;0:30.136;0:35.344;228.3;Hanno LASKOWSKI;0:05:28.528;P-AM;;Emil Frey Racing;;GF;49.973;30.136;35.344;
85;1;6;1:45.366;2;;40.617;0;29.647;0;35.102;2;151.3;17:45.872;15:37:45.872;0:40.617;0:29.647;0:35.102;231.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.617;29.647;35.102;
85;1;7;1:46.569;0;;41.376;0;29.850;0;35.343;0;149.6;19:32.441;15:39:32.441;0:41.376;0:29.850;0:35.343;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.376;29.850;35.343;
85;1;8;1:45.194;0;;40.519;0;29.522;0;35.153;0;151.5;21:17.635;15:41:17.635;0:40.519;0:29.522;0:35.153;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.519;29.522;35.153;
85;1;9;1:45.301;0;;40.477;0;29.582;0;35.242;0;151.4;23:02.936;15:43:02.936;0:40.477;0:29.582;0:35.242;235.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.477;29.582;35.242;
85;1;10;1:46.926;0;;41.161;0;29.854;0;35.911;0;149.1;24:49.862;15:44:49.862;0:41.161;0:29.854;0:35.911;232.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.161;29.854;35.911;
85;1;11;28:54.025;0;B;46.510;0;35.525;0;27:31.990;0;9.2;53:43.887;16:13:43.887;0:46.510;0:35.525;27:31.990;186.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;46.510;35.525;1651.990;
85;1;12;2:02.360;0;;52.871;0;32.589;0;36.900;0;130.3;55:46.247;16:15:46.247;0:52.871;0:32.589;0:36.900;225.0;Hanno LASKOWSKI;0:27:01.223;P-AM;;Emil Frey Racing;;GF;52.871;32.589;36.900;
85;1;13;1:45.811;0;;40.549;2;29.823;0;35.439;0;150.7;57:32.058;16:17:32.058;0:40.549;0:29.823;0:35.439;232.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.549;29.823;35.439;
85;1;14;1:45.353;0;;40.355;0;29.732;0;35.266;0;151.3;59:17.411;16:19:17.411;0:40.355;0:29.732;0:35.266;232.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.355;29.732;35.266;
85;1;15;1:45.611;0;;40.337;0;29.412;2;35.862;0;150.9;1:01:03.022;16:21:03.022;0:40.337;0:29.412;0:35.862;234.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;FF;40.337;29.412;35.862;
86;1;1;2:35.194;0;B;58.001;0;34.573;0;1:02.620;0;102.7;2:35.194;15:22:35.194;0:58.001;0:34.573;1:02.620;201.9;Bence VALINT;0:00:07.163;P;;Ferrari Budapest - Rossocorsa;;GF;58.001;34.573;62.620;
86;1;2;3:17.577;0;B;48.310;0;33.349;0;1:55.918;0;80.7;5:52.771;15:25:52.771;0:48.310;0:33.349;1:55.918;229.3;Bence VALINT;0:00:29.304;P;;Ferrari Budapest - Rossocorsa;;GF;48.310;33.349;115.918;
86;1;3;1:51.120;0;;45.751;0;29.529;0;35.840;0;143.5;7:43.891;15:27:43.891;0:45.751;0:29.529;0:35.840;232.8;Bence VALINT;0:01:26.324;P;;Ferrari Budapest - Rossocorsa;;GF;45.751;29.529;35.840;
86;1;4;1:45.101;0;;39.897;0;29.513;0;35.691;0;151.7;9:28.992;15:29:28.992;0:39.897;0:29.513;0:35.691;234.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.897;29.513;35.691;
86;1;5;1:45.605;0;;40.704;0;29.658;0;35.243;0;150.9;11:14.597;15:31:14.597;0:40.704;0:29.658;0:35.243;235.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.704;29.658;35.243;
86;1;6;14:40.232;0;B;40.089;0;29.837;0;13:30.306;0;18.1;25:54.829;15:45:54.829;0:40.089;0:29.837;13:30.306;233.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.089;29.837;810.306;
86;1;7;1:52.976;0;;48.220;0;29.953;0;34.803;0;141.1;27:47.805;15:47:47.805;0:48.220;0:29.953;0:34.803;234.8;Bence VALINT;0:13:02.097;P;;Ferrari Budapest - Rossocorsa;;GF;48.220;29.953;34.803;
86;1;8;1:43.929;0;;39.730;0;29.550;0;34.649;0;153.4;29:31.734;15:49:31.734;0:39.730;0:29.550;0:34.649;234.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.730;29.550;34.649;
86;1;9;1:44.100;0;;39.984;0;29.381;0;34.735;0;153.1;31:15.834;15:51:15.834;0:39.984;0:29.381;0:34.735;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.984;29.381;34.735;
86;1;10;1:44.271;0;;39.930;0;29.568;0;34.773;0;152.9;33:00.105;15:53:00.105;0:39.930;0:29.568;0:34.773;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.930;29.568;34.773;
86;1;11;1:46.444;0;;40.456;0;30.386;0;35.602;0;149.8;34:46.549;15:54:46.549;0:40.456;0:30.386;0:35.602;234.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.456;30.386;35.602;
86;1;12;1:45.359;0;;40.190;0;29.832;0;35.337;0;151.3;36:31.908;15:56:31.908;0:40.190;0:29.832;0:35.337;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.190;29.832;35.337;
86;1;13;1:45.178;0;;40.338;0;29.708;0;35.132;0;151.6;38:17.086;15:58:17.086;0:40.338;0:29.708;0:35.132;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.338;29.708;35.132;
86;1;14;1:45.530;0;;40.537;0;29.812;0;35.181;0;151.1;40:02.616;16:00:02.616;0:40.537;0:29.812;0:35.181;236.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.537;29.812;35.181;
86;1;15;10:02.467;0;B;40.615;0;29.893;0;8:51.959;0;26.5;50:05.083;16:10:05.083;0:40.615;0:29.893;8:51.959;236.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.615;29.893;531.959;
86;1;16;2:07.029;0;;52.961;0;35.197;0;38.871;0;125.5;52:12.112;16:12:12.112;0:52.961;0:35.197;0:38.871;181.8;Bence VALINT;0:08:23.733;P;;Ferrari Budapest - Rossocorsa;;GF;52.961;35.197;38.871;
86;1;17;1:46.715;0;;41.272;0;30.755;0;34.688;0;149.4;53:58.827;16:13:58.827;0:41.272;0:30.755;0:34.688;231.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.272;30.755;34.688;
86;1;18;1:42.912;0;;39.304;3;29.400;0;34.208;3;154.9;55:41.739;16:15:41.739;0:39.304;0:29.400;0:34.208;234.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.304;29.400;34.208;
86;1;19;1:42.717;2;;39.510;0;28.873;2;34.334;0;155.2;57:24.456;16:17:24.456;0:39.510;0:28.873;0:34.334;234.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.510;28.873;34.334;
86;1;20;1:51.091;0;;39.431;0;31.733;0;39.927;0;143.5;59:15.547;16:19:15.547;0:39.431;0:31.733;0:39.927;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.431;31.733;39.927;
88;1;1;5:16.154;0;;3:50.156;0;41.098;0;44.900;0;50.4;5:16.154;15:25:16.154;3:50.156;0:41.098;0:44.900;157.9;Amin AREFPOUR;0:02:51.173;P-AM;;Riller & Schnauck;;GF;230.156;41.098;44.900;
88;1;2;2:05.953;0;;48.876;0;36.307;0;40.770;0;126.6;7:22.107;15:27:22.107;0:48.876;0:36.307;0:40.770;170.9;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;48.876;36.307;40.770;
88;1;3;5:59.919;0;B;47.380;0;35.524;0;4:37.015;0;44.3;13:22.026;15:33:22.026;0:47.380;0:35.524;4:37.015;223.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;47.380;35.524;277.015;
88;1;4;2:17.066;0;;59.093;0;36.701;0;41.272;0;116.3;15:39.092;15:35:39.092;0:59.093;0:36.701;0:41.272;206.9;Amin AREFPOUR;0:04:05.282;P-AM;;Riller & Schnauck;;GF;59.093;36.701;41.272;
88;1;5;2:04.496;0;;47.940;0;34.336;0;42.220;0;128.0;17:43.588;15:37:43.588;0:47.940;0:34.336;0:42.220;222.7;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;47.940;34.336;42.220;
88;1;6;1:54.423;0;;45.074;0;32.084;0;37.265;0;139.3;19:38.011;15:39:38.011;0:45.074;0:32.084;0:37.265;229.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;45.074;32.084;37.265;
88;1;7;1:54.022;0;;43.514;0;33.334;0;37.174;0;139.8;21:32.033;15:41:32.033;0:43.514;0:33.334;0:37.174;229.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.514;33.334;37.174;
88;1;8;1:54.453;0;;43.486;0;32.548;0;38.419;0;139.3;23:26.486;15:43:26.486;0:43.486;0:32.548;0:38.419;230.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.486;32.548;38.419;
88;1;9;1:52.630;0;;43.198;0;32.226;0;37.206;0;141.5;25:19.116;15:45:19.116;0:43.198;0:32.226;0:37.206;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.198;32.226;37.206;
88;1;10;1:53.224;0;;43.209;0;32.874;0;37.141;0;140.8;27:12.340;15:47:12.340;0:43.209;0:32.874;0:37.141;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.209;32.874;37.141;
88;1;11;1:52.008;0;;42.468;0;31.817;0;37.723;0;142.3;29:04.348;15:49:04.348;0:42.468;0:31.817;0:37.723;233.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.468;31.817;37.723;
88;1;12;1:53.237;0;;43.267;0;32.159;0;37.811;0;140.8;30:57.585;15:50:57.585;0:43.267;0:32.159;0:37.811;229.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.267;32.159;37.811;
88;1;13;1:59.847;0;;46.782;0;32.970;0;40.095;0;133.0;32:57.432;15:52:57.432;0:46.782;0:32.970;0:40.095;219.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;46.782;32.970;40.095;
88;1;14;5:22.918;0;B;42.588;0;33.263;0;4:07.067;0;49.4;38:20.350;15:58:20.350;0:42.588;0:33.263;4:07.067;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.588;33.263;247.067;
88;1;15;2:04.341;0;;53.237;0;33.022;0;38.082;0;128.2;40:24.691;16:00:24.691;0:53.237;0:33.022;0:38.082;228.8;Amin AREFPOUR;0:03:35.813;P-AM;;Riller & Schnauck;;GF;53.237;33.022;38.082;
88;1;16;8:55.178;0;B;43.166;0;31.649;0;7:40.363;0;29.8;49:19.869;16:09:19.869;0:43.166;0:31.649;7:40.363;232.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.166;31.649;460.363;
88;1;17;2:01.446;0;;51.080;0;32.430;0;37.936;0;131.3;51:21.315;16:11:21.315;0:51.080;0:32.430;0:37.936;230.8;Amin AREFPOUR;0:07:03.390;P-AM;;Riller & Schnauck;;GF;51.080;32.430;37.936;
88;1;18;1:50.900;0;;42.793;0;31.228;0;36.879;0;143.7;53:12.215;16:13:12.215;0:42.793;0:31.228;0:36.879;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.793;31.228;36.879;
88;1;19;1:50.202;0;;42.389;0;31.147;0;36.666;0;144.7;55:02.417;16:15:02.417;0:42.389;0:31.147;0:36.666;231.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.389;31.147;36.666;
88;1;20;1:50.484;0;;42.413;0;31.359;0;36.712;0;144.3;56:52.901;16:16:52.901;0:42.413;0:31.359;0:36.712;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.413;31.359;36.712;
88;1;21;1:53.350;0;;43.412;0;32.816;0;37.122;0;140.6;58:46.251;16:18:46.251;0:43.412;0:32.816;0:37.122;225.9;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.412;32.816;37.122;
88;1;22;1:48.984;2;;41.673;2;31.144;2;36.167;2;146.3;1:00:35.235;16:20:35.235;0:41.673;0:31.144;0:36.167;231.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;FF;41.673;31.144;36.167;
89;1;1;3:13.702;0;;1:56.277;0;36.625;0;40.800;0;82.3;3:13.702;15:23:13.702;1:56.277;0:36.625;0:40.800;169.3;Claus ZIBRANDTSEN;0:01:00.920;P-AM;;Formula Racing;;GF;116.277;36.625;40.800;
89;1;2;1:53.963;0;;43.406;0;32.989;0;37.568;0;139.9;5:07.665;15:25:07.665;0:43.406;0:32.989;0:37.568;230.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;43.406;32.989;37.568;
89;1;3;1:54.743;0;;42.986;0;32.511;0;39.246;0;138.9;7:02.408;15:27:02.408;0:42.986;0:32.511;0:39.246;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;42.986;32.511;39.246;
89;1;4;1:45.648;0;;40.389;0;29.949;0;35.310;0;150.9;8:48.056;15:28:48.056;0:40.389;0:29.949;0:35.310;232.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.389;29.949;35.310;
89;1;5;1:44.400;0;;39.966;0;29.325;0;35.109;0;152.7;10:32.456;15:30:32.456;0:39.966;0:29.325;0:35.109;234.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.966;29.325;35.109;
89;1;6;1:44.635;0;;39.961;0;29.439;0;35.235;0;152.3;12:17.091;15:32:17.091;0:39.961;0:29.439;0:35.235;235.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.961;29.439;35.235;
89;1;7;1:43.911;0;;39.854;0;29.273;0;34.784;0;153.4;14:01.002;15:34:01.002;0:39.854;0:29.273;0:34.784;234.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.854;29.273;34.784;
89;1;8;1:44.697;0;;40.098;0;29.474;0;35.125;0;152.3;15:45.699;15:35:45.699;0:40.098;0:29.474;0:35.125;230.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.098;29.474;35.125;
89;1;9;1:45.240;0;;40.090;0;30.223;0;34.927;0;151.5;17:30.939;15:37:30.939;0:40.090;0:30.223;0:34.927;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.090;30.223;34.927;
89;1;10;1:44.106;0;;39.871;0;29.480;0;34.755;0;153.1;19:15.045;15:39:15.045;0:39.871;0:29.480;0:34.755;232.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.871;29.480;34.755;
89;1;11;18:58.115;0;B;44.725;0;33.007;0;17:40.383;0;14.0;38:13.160;15:58:13.160;0:44.725;0:33.007;17:40.383;172.0;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;44.725;33.007;1060.383;
89;1;12;1:55.663;0;;49.076;0;31.280;0;35.307;0;137.8;40:08.823;16:00:08.823;0:49.076;0:31.280;0:35.307;230.8;Claus ZIBRANDTSEN;0:17:10.453;P-AM;;Formula Racing;;GF;49.076;31.280;35.307;
89;1;13;1:45.679;0;;39.963;0;29.669;0;36.047;0;150.8;41:54.502;16:01:54.502;0:39.963;0:29.669;0:36.047;234.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;RF;39.963;29.669;36.047;
89;1;14;7:11.345;0;B;1:20.144;0;57.203;0;4:53.998;0;37.0;49:05.847;16:09:05.847;1:20.144;0:57.203;4:53.998;75.2;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;80.144;57.203;293.998;
89;1;15;1:59.187;0;;51.807;0;31.571;0;35.809;0;133.7;51:05.034;16:11:05.034;0:51.807;0:31.571;0:35.809;228.8;Claus ZIBRANDTSEN;0:04:07.333;P-AM;;Formula Racing;;GF;51.807;31.571;35.809;
89;1;16;1:45.608;0;;41.218;0;29.645;0;34.745;0;150.9;52:50.642;16:12:50.642;0:41.218;0:29.645;0:34.745;231.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.218;29.645;34.745;
89;1;17;1:43.061;0;;39.515;0;29.133;0;34.413;2;154.7;54:33.703;16:14:33.703;0:39.515;0:29.133;0:34.413;232.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.515;29.133;34.413;
89;1;18;1:42.834;2;;39.383;2;28.918;2;34.533;0;155.0;56:16.537;16:16:16.537;0:39.383;0:28.918;0:34.533;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.383;28.918;34.533;
89;1;19;1:51.267;0;;45.164;0;31.075;0;35.028;0;143.3;58:07.804;16:18:07.804;0:45.164;0:31.075;0:35.028;144.0;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;45.164;31.075;35.028;
89;1;20;1:43.313;0;;39.461;0;29.201;0;34.651;0;154.3;59:51.117;16:19:51.117;0:39.461;0:29.201;0:34.651;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.461;29.201;34.651;
89;1;21;1:43.828;0;;39.432;0;29.310;0;35.086;0;153.5;1:01:34.945;16:21:34.945;0:39.432;0:29.310;0:35.086;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;FF;39.432;29.310;35.086;
9;1;1;2:11.146;0;;58.732;0;34.416;0;37.998;0;121.6;2:11.146;15:22:11.146;0:58.732;0:34.416;0:37.998;209.3;Danilo DEL FAVERO;0:00:08.171;P-AM;;Penske Sportwagen Hamburg;;GF;58.732;34.416;37.998;
9;1;2;3:24.101;0;B;42.990;0;31.449;0;2:09.662;0;78.1;5:35.247;15:25:35.247;0:42.990;0:31.449;2:09.662;224.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;42.990;31.449;129.662;
9;1;3;2:10.384;0;;55.924;0;34.580;0;39.880;0;122.3;7:45.631;15:27:45.631;0:55.924;0:34.580;0:39.880;224.1;Danilo DEL FAVERO;0:01:39.378;P-AM;;Penske Sportwagen Hamburg;;GF;55.924;34.580;39.880;
9;1;4;1:45.486;0;;40.286;0;29.579;0;35.621;0;151.1;9:31.117;15:29:31.117;0:40.286;0:29.579;0:35.621;233.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.286;29.579;35.621;
9;1;5;1:48.835;0;;40.116;0;29.533;0;39.186;0;146.5;11:19.952;15:31:19.952;0:40.116;0:29.533;0:39.186;234.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.116;29.533;39.186;
9;1;6;1:44.563;2;;40.060;2;29.391;0;35.112;0;152.5;13:04.515;15:33:04.515;0:40.060;0:29.391;0:35.112;234.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.060;29.391;35.112;
9;1;7;1:44.639;0;;40.446;0;29.318;2;34.875;2;152.3;14:49.154;15:34:49.154;0:40.446;0:29.318;0:34.875;233.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.446;29.318;34.875;
9;1;8;1:45.433;0;;40.127;0;29.760;0;35.546;0;151.2;16:34.587;15:36:34.587;0:40.127;0:29.760;0:35.546;234.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.127;29.760;35.546;
9;1;9;5:02.188;0;B;40.433;0;30.399;0;3:51.356;0;52.8;21:36.775;15:41:36.775;0:40.433;0:30.399;3:51.356;232.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.433;30.399;231.356;
9;1;10;2:09.499;0;;51.321;0;31.200;0;46.978;0;123.1;23:46.274;15:43:46.274;0:51.321;0:31.200;0:46.978;229.3;Danilo DEL FAVERO;0:03:22.186;P-AM;;Penske Sportwagen Hamburg;;GF;51.321;31.200;46.978;
9;1;11;1:47.667;0;;42.062;0;29.966;0;35.639;0;148.1;25:33.941;15:45:33.941;0:42.062;0:29.966;0:35.639;231.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;42.062;29.966;35.639;
9;1;12;1:47.427;0;;41.456;0;30.049;0;35.922;0;148.4;27:21.368;15:47:21.368;0:41.456;0:30.049;0:35.922;231.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.456;30.049;35.922;
9;1;13;1:46.994;0;;41.207;0;30.051;0;35.736;0;149.0;29:08.362;15:49:08.362;0:41.207;0:30.051;0:35.736;233.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.207;30.051;35.736;
9;1;14;1:48.973;0;;40.943;0;30.869;0;37.161;0;146.3;30:57.335;15:50:57.335;0:40.943;0:30.869;0:37.161;231.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.943;30.869;37.161;
9;1;15;1:47.197;0;;41.290;0;30.316;0;35.591;0;148.7;32:44.532;15:52:44.532;0:41.290;0:30.316;0:35.591;231.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.290;30.316;35.591;
9;1;16;1:46.945;0;;41.078;0;30.053;0;35.814;0;149.1;34:31.477;15:54:31.477;0:41.078;0:30.053;0:35.814;231.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.078;30.053;35.814;
9;1;17;1:46.368;0;;40.968;0;29.953;0;35.447;0;149.9;36:17.845;15:56:17.845;0:40.968;0:29.953;0:35.447;230.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.968;29.953;35.447;
9;1;18;1:46.513;0;;41.034;0;30.205;0;35.274;0;149.7;38:04.358;15:58:04.358;0:41.034;0:30.205;0:35.274;232.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.034;30.205;35.274;
9;1;19;1:46.311;0;;40.789;0;29.968;0;35.554;0;149.9;39:50.669;15:59:50.669;0:40.789;0:29.968;0:35.554;232.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.789;29.968;35.554;
9;1;20;1:46.365;0;;40.771;0;29.953;0;35.641;0;149.9;41:37.034;16:01:37.034;0:40.771;0:29.953;0:35.641;234.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.771;29.953;35.641;
9;1;21;11:34.297;0;B;46.803;0;37.388;0;10:10.106;0;23.0;53:11.331;16:13:11.331;0:46.803;0:37.388;10:10.106;228.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.803;37.388;610.106;
9;1;22;1:56.022;0;;47.982;0;31.840;0;36.200;0;137.4;55:07.353;16:15:07.353;0:47.982;0:31.840;0:36.200;226.9;Danilo DEL FAVERO;0:09:39.823;P-AM;;Penske Sportwagen Hamburg;;GF;47.982;31.840;36.200;
9;1;23;1:46.882;0;;41.166;0;30.180;0;35.536;0;149.1;56:54.235;16:16:54.235;0:41.166;0:30.180;0:35.536;231.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.166;30.180;35.536;
9;1;24;1:48.596;0;;41.631;0;30.404;0;36.561;0;146.8;58:42.831;16:18:42.831;0:41.631;0:30.404;0:36.561;228.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.631;30.404;36.561;
9;1;25;1:46.956;0;;41.181;0;30.057;0;35.718;0;149.0;1:00:29.787;16:20:29.787;0:41.181;0:30.057;0:35.718;232.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;FF;41.181;30.057;35.718;
91;1;1;4:38.553;0;;3:31.486;0;30.898;0;36.169;0;57.2;4:38.553;15:24:38.553;3:31.486;0:30.898;0:36.169;227.4;Philipp BARON;0:02:44.887;P;;Gohm Motorsport - Baron Racing Team;;GF;211.486;30.898;36.169;
91;1;2;1:46.864;0;;41.522;0;29.655;0;35.687;0;149.2;6:25.417;15:26:25.417;0:41.522;0:29.655;0:35.687;231.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;41.522;29.655;35.687;
91;1;3;1:44.960;0;;40.116;0;29.973;0;34.871;0;151.9;8:10.377;15:28:10.377;0:40.116;0:29.973;0:34.871;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.116;29.973;34.871;
91;1;4;1:44.463;0;;40.232;0;29.349;0;34.882;0;152.6;9:54.840;15:29:54.840;0:40.232;0:29.349;0:34.882;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.232;29.349;34.882;
91;1;5;9:25.039;0;B;40.300;0;29.509;0;8:15.230;0;28.2;19:19.879;15:39:19.879;0:40.300;0:29.509;8:15.230;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.300;29.509;495.230;
91;1;6;1:56.011;0;;47.659;0;31.120;0;37.232;0;137.4;21:15.890;15:41:15.890;0:47.659;0:31.120;0:37.232;229.3;Philipp BARON;0:07:46.485;P;;Gohm Motorsport - Baron Racing Team;;GF;47.659;31.120;37.232;
91;1;7;1:44.766;0;;40.195;0;29.556;0;35.015;0;152.2;23:00.656;15:43:00.656;0:40.195;0:29.556;0:35.015;233.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.195;29.556;35.015;
91;1;8;1:44.788;0;;40.221;0;29.650;0;34.917;0;152.1;24:45.444;15:44:45.444;0:40.221;0:29.650;0:34.917;233.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.221;29.650;34.917;
91;1;9;1:45.394;0;;40.648;0;29.598;0;35.148;0;151.2;26:30.838;15:46:30.838;0:40.648;0:29.598;0:35.148;232.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.648;29.598;35.148;
91;1;10;7:27.588;0;B;40.654;0;29.925;0;6:17.009;0;35.6;33:58.426;15:53:58.426;0:40.654;0:29.925;6:17.009;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.654;29.925;377.009;
91;1;11;1:58.367;0;;51.015;0;30.853;0;36.499;0;134.7;35:56.793;15:55:56.793;0:51.015;0:30.853;0:36.499;229.3;Philipp BARON;0:05:47.525;P;;Gohm Motorsport - Baron Racing Team;;GF;51.015;30.853;36.499;
91;1;12;1:48.360;0;;43.083;0;30.345;0;34.932;0;147.1;37:45.153;15:57:45.153;0:43.083;0:30.345;0:34.932;229.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;43.083;30.345;34.932;
91;1;13;1:42.564;3;;39.348;0;28.980;0;34.236;2;155.4;39:27.717;15:59:27.717;0:39.348;0:28.980;0:34.236;234.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.348;28.980;34.236;
